timestamp,open,high,low,close,volume
1710858840000,199.982,199.982,199.982,199.982,0.03959999978542328
1710858960000,199.982,199.982,199.982,199.982,0.013199999928474426
1710859020000,199.982,199.982,199.982,199.982,0.026399999856948853
1710859080000,200.072,200.192,200.072,200.192,0.03959999978542328
1710859140000,200.192,200.292,200.192,200.292,0.027300000190734863
1710859260000,200.292,200.292,200.292,200.292,0.013199999928474426
1710859320000,200.292,200.292,200.292,200.292,0.013199999928474426
1710859380000,200.292,200.292,200.292,200.292,0.013199999928474426
1710859440000,200.292,200.292,200.292,200.292,0.013199999928474426
1710859500000,200.332,200.332,200.332,200.332,0.026399999856948853
1710859560000,200.372,200.372,200.342,200.342,0.03959999978542328
1710859620000,200.332,200.332,200.272,200.272,0.052799999713897705
1710859680000,200.272,200.272,200.272,200.272,0.013199999928474426
1710859800000,200.272,200.272,200.272,200.272,0.013199999928474426
1710859860000,200.272,200.292,200.222,200.292,0.08009999990463257
1710859920000,200.242,200.242,200.242,200.242,0.026399999856948853
1710859980000,200.432,200.432,200.352,200.352,0.014100000262260437
1710860040000,200.452,200.452,200.352,200.352,0.17249999940395355
1710860100000,200.352,200.362,200.352,200.352,0.1979999989271164
1710860160000,200.352,200.422,200.352,200.422,0.13379999995231628
1710860220000,200.422,200.462,200.422,200.462,0.026399999856948853
1710860340000,200.522,200.522,200.462,200.462,0.026399999856948853
1710860580000,200.462,200.462,200.462,200.462,0.013199999928474426
1710860640000,200.462,200.462,200.462,200.462,0.013199999928474426
1710860940000,200.582,200.622,200.572,200.622,0.07919999957084656
1710861000000,200.662,200.702,200.662,200.662,0.10559999942779541
1710861060000,200.662,200.672,200.622,200.622,0.10559999942779541
1710861120000,200.622,200.672,200.622,200.622,0.1451999992132187
1710861180000,200.622,200.872,200.592,200.872,0.4050000011920929
1710861240000,200.932,200.932,200.932,200.932,0.026399999856948853
1710861300000,200.932,200.932,200.932,200.932,0.026399999856948853
1710861360000,200.932,200.932,200.442,200.442,0.11879999935626984
1710861420000,200.442,200.442,200.442,200.442,0.11879999935626984
1710861480000,200.442,200.442,200.442,200.442,0.03959999978542328
1710861540000,200.442,200.442,200.442,200.442,0.013199999928474426
1710861600000,200.442,200.442,200.442,200.442,0.11879999935626984
1710861660000,200.442,200.442,200.442,200.442,0.09239999949932098
1710861720000,200.442,200.442,200.442,200.442,0.09239999949932098
1710861780000,200.442,200.442,200.442,200.442,0.2508000135421753
1710861840000,200.442,200.442,200.442,200.442,0.07919999957084656
1710861900000,200.442,200.502,200.442,200.502,0.13199999928474426
1710861960000,200.502,200.612,200.502,200.612,0.07919999957084656
1710862020000,200.612,200.612,200.562,200.602,0.027300000190734863
1710862080000,200.602,200.772,200.602,200.772,0.026399999856948853
1710862140000,200.602,200.602,200.602,200.602,0.052799999713897705
1710862200000,200.562,200.772,200.562,200.772,0.06599999964237213
1710862260000,200.772,200.772,200.762,200.762,0.11879999935626984
1710862320000,200.762,200.912,200.762,200.912,0.17249999940395355
1710862380000,200.892,201.022,200.762,201.022,0.10559999942779541
1710862440000,201.022,201.022,201.022,201.022,0.052799999713897705
1710862680000,200.972,201.082,200.972,200.972,0.053700000047683716
1710862800000,200.972,201.082,200.972,201.082,0.04859999939799309
1710862920000,201.132,201.132,201.132,201.132,0.026399999856948853
1710862980000,201.082,201.082,201.082,201.082,0.052799999713897705
1710863040000,201.082,201.082,200.912,200.912,0.09239999949932098
1710863100000,200.992,200.992,200.992,200.992,0.04050000011920929
1710863160000,200.912,200.912,200.912,200.912,0.15839999914169312
1710863220000,200.912,200.992,200.912,200.992,0.026399999856948853
1710863280000,200.912,200.912,200.912,200.912,0.026399999856948853
1710863400000,200.912,200.912,200.912,200.912,0.052799999713897705
1710863520000,200.912,200.912,200.602,200.602,0.08820000290870667
1710863580000,200.602,200.602,200.602,200.602,0.026399999856948853
1710863700000,200.962,200.962,200.602,200.702,0.052799999713897705
1710863760000,200.702,200.702,200.702,200.702,0.052799999713897705
1710863820000,200.702,200.702,200.702,200.702,0.06599999964237213
1710863940000,200.792,200.792,200.792,200.792,0.013199999928474426
1710864000000,200.792,200.792,200.792,200.792,0.013199999928474426
1710864180000,200.822,200.822,200.822,200.822,0.013199999928474426
1710864240000,200.902,200.902,200.862,200.862,0.026399999856948853
1710864300000,200.632,200.902,200.632,200.902,0.027300000190734863
1710864360000,200.862,200.902,200.632,200.902,0.07919999957084656
1710864420000,200.862,200.862,200.632,200.632,0.07919999957084656
1710864480000,200.842,200.842,200.802,200.802,0.03959999978542328
1710864540000,200.632,200.922,200.632,200.922,0.04050000011920929
1710864600000,200.972,200.972,200.922,200.922,0.026399999856948853
1710864660000,200.662,200.732,200.662,200.732,0.09239999949932098
1710864720000,200.732,200.732,200.732,200.732,0.052799999713897705
1710864780000,200.732,200.972,200.732,200.942,0.052799999713897705
1710864840000,200.942,200.942,200.942,200.942,0.026399999856948853
1710864900000,200.942,200.942,200.942,200.942,0.026399999856948853
1710864960000,200.942,200.942,200.942,200.942,0.026399999856948853
1710865020000,200.942,201.002,200.942,201.002,0.10649999976158142
1710865080000,201.002,201.112,200.972,200.972,0.07919999957084656
1710865260000,200.972,200.972,200.972,200.972,0.013199999928474426
1710865320000,200.972,201.072,200.972,201.072,0.06599999964237213
1710865380000,201.072,201.322,201.072,201.322,0.03959999978542328
1710865440000,201.322,201.322,201.322,201.322,0.052799999713897705
1710865560000,201.322,201.322,201.162,201.162,0.08820000290870667
1710865620000,201.162,201.162,201.162,201.162,0.052799999713897705
1710865680000,201.162,201.232,201.162,201.232,0.08009999990463257
1710865800000,201.272,201.292,201.232,201.292,0.028200000524520874
1710865860000,201.232,201.232,201.232,201.232,0.013199999928474426
1710865920000,201.242,201.342,201.242,201.342,0.026399999856948853
1710866040000,201.342,201.342,201.232,201.262,0.052799999713897705
1710866160000,201.462,201.462,201.462,201.462,0.026399999856948853
1710866280000,201.462,201.462,201.462,201.462,0.013199999928474426
1710866520000,201.462,201.462,201.462,201.462,0.026399999856948853
1710866580000,201.402,201.402,201.402,201.402,0.052799999713897705
1710866640000,201.402,201.402,201.402,201.402,0.03959999978542328
1710866700000,201.412,201.412,201.412,201.412,0.013199999928474426
1710866940000,201.422,201.422,201.382,201.382,0.03959999978542328
1710867000000,201.382,201.382,201.382,201.382,0.013199999928474426
1710867060000,201.382,201.382,201.382,201.382,0.06599999964237213
1710867120000,201.382,201.392,201.382,201.392,0.09239999949932098
1710867180000,201.392,201.392,201.392,201.392,0.026399999856948853
1710867240000,201.392,201.392,201.392,201.392,0.052799999713897705
1710867300000,201.392,201.392,201.092,201.222,0.1542000025510788
1710867360000,201.222,201.222,201.092,201.092,0.06599999964237213
1710867420000,201.052,201.122,201.032,201.032,0.04050000011920929
1710867480000,201.032,201.032,201.032,201.032,0.09239999949932098
1710867540000,201.032,201.302,201.032,201.302,0.1979999989271164
1710867600000,201.297,201.297,200.792,201.172,0.12780000269412994
1710867660000,200.942,201.312,200.942,201.232,0.06750000268220901
1710867720000,201.232,201.232,201.232,201.232,0.026399999856948853
1710867780000,201.232,201.232,201.092,201.092,0.12780000269412994
1710867900000,200.902,200.902,200.802,200.802,0.09239999949932098
1710867960000,200.812,200.832,200.812,200.832,0.027300000190734863
1710868020000,200.862,200.862,200.862,200.862,0.013199999928474426
1710868080000,200.872,200.992,200.872,200.992,0.03959999978542328
1710868140000,200.992,200.992,200.992,200.992,0.013199999928474426
1710868260000,200.992,200.992,200.992,200.992,0.06599999964237213
1710868320000,200.992,200.992,200.992,200.992,0.06599999964237213
1710868380000,200.992,201.072,200.992,201.022,0.13199999928474426
1710868440000,201.022,201.032,201.022,201.032,0.026399999856948853
1710868620000,201.182,201.192,201.032,201.192,0.052799999713897705
1710868680000,201.032,201.252,201.032,201.042,0.08820000290870667
1710868740000,201.072,201.232,201.072,201.232,0.11879999935626984
1710868800000,201.232,201.272,201.112,201.272,0.06689999997615814
1710868860000,201.272,201.272,201.272,201.272,0.013199999928474426
1710868920000,201.272,201.272,201.272,201.272,0.03959999978542328
1710869040000,201.272,201.272,201.272,201.272,0.026399999856948853
1710869100000,201.272,201.272,201.272,201.272,0.013199999928474426
1710869340000,201.272,201.272,201.272,201.272,0.013199999928474426
1710869400000,201.272,201.292,201.272,201.292,0.03959999978542328
1710869460000,201.302,201.312,201.292,201.302,0.052799999713897705
1710869520000,201.272,201.342,201.272,201.342,0.06599999964237213
1710869580000,201.272,201.422,201.272,201.422,0.21119999885559082
1710869640000,201.422,201.422,201.422,201.422,0.23759999871253967
1710869700000,201.422,201.422,201.422,201.422,0.03959999978542328
1710869820000,201.432,201.432,201.432,201.432,0.013199999928474426
1710869880000,201.432,201.432,201.342,201.342,0.026399999856948853
1710869940000,201.202,201.202,201.172,201.172,0.03959999978542328
1710870000000,201.152,201.222,201.152,201.222,0.026399999856948853
1710870120000,201.202,201.212,201.202,201.212,0.026399999856948853
1710870180000,201.352,201.392,201.182,201.392,0.0494999997317791
1710870240000,201.392,201.392,201.392,201.392,0.013199999928474426
1710870300000,201.392,201.432,201.392,201.432,0.026399999856948853
1710870360000,201.442,201.442,201.162,201.162,0.09239999949932098
1710870480000,201.292,201.292,201.292,201.292,0.014100000262260437
1710870540000,201.292,201.392,201.222,201.282,0.09239999949932098
1710870600000,201.282,201.282,201.282,201.282,0.013199999928474426
1710870660000,201.372,201.472,201.372,201.412,0.03959999978542328
1710870900000,201.412,201.412,201.382,201.382,0.03959999978542328
1710870960000,201.362,201.362,201.362,201.362,0.013199999928474426
1710871020000,201.362,201.362,201.362,201.362,0.013199999928474426
1710871140000,201.362,201.362,201.362,201.362,0.013199999928474426
1710871200000,201.392,201.392,201.392,201.392,0.014100000262260437
1710871260000,201.362,201.362,201.362,201.362,0.013199999928474426
1710871320000,201.362,201.362,201.362,201.362,0.026399999856948853
1710871380000,201.362,201.472,201.302,201.472,0.06599999964237213
1710871440000,201.312,201.432,201.312,201.432,0.026399999856948853
1710871620000,201.432,201.432,201.432,201.432,0.013199999928474426
1710871680000,201.432,201.522,201.432,201.512,0.08009999990463257
1710871800000,201.522,201.522,201.512,201.512,0.06599999964237213
1710871860000,201.512,201.522,201.512,201.522,0.026399999856948853
1710872160000,201.572,201.582,201.562,201.582,0.11969999969005585
1710872220000,201.582,201.582,201.582,201.582,0.013199999928474426
1710872280000,201.582,201.582,201.582,201.582,0.03959999978542328
1710872340000,201.582,201.582,201.582,201.582,0.06599999964237213
1710872460000,201.602,201.602,201.582,201.582,0.026399999856948853
1710872580000,201.602,201.662,201.602,201.662,0.026399999856948853
1710872640000,201.662,201.662,201.662,201.662,0.013199999928474426
1710872700000,201.662,201.662,201.662,201.662,0.013199999928474426
1710872760000,201.622,201.622,201.622,201.622,0.013199999928474426
1710872880000,201.622,201.622,201.622,201.622,0.013199999928474426
1710872940000,201.602,201.642,201.602,201.632,0.04859999939799309
1710873060000,201.642,201.672,201.632,201.672,0.06599999964237213
1710873120000,201.622,201.692,201.622,201.642,0.052799999713897705
1710873180000,201.642,201.642,201.642,201.642,0.026399999856948853
1710873240000,201.642,201.642,201.642,201.642,0.013199999928474426
1710873300000,201.672,201.672,201.672,201.672,0.013199999928474426
1710873420000,201.702,201.702,201.672,201.672,0.03959999978542328
1710873480000,201.682,201.772,201.682,201.772,0.052799999713897705
1710873540000,201.752,201.812,201.752,201.812,0.053700000047683716
1710873600000,201.812,201.812,201.812,201.812,0.026399999856948853
1710873660000,201.812,201.812,201.812,201.812,0.013199999928474426
1710873720000,201.822,201.822,201.822,201.822,0.027300000190734863
1710873780000,201.822,201.822,201.822,201.822,0.013199999928474426
1710873840000,201.852,201.852,201.852,201.852,0.013199999928474426
1710873900000,201.862,201.862,201.622,201.712,0.08009999990463257
1710873960000,201.722,201.722,201.722,201.722,0.0008999999845400453
1710874020000,201.712,201.712,201.712,201.712,0.013199999928474426
1710874080000,201.712,201.712,201.712,201.712,0.03959999978542328
1710874140000,201.722,201.842,201.722,201.842,0.052799999713897705
1710874200000,201.842,201.842,201.712,201.762,0.15839999914169312
1710874260000,201.762,201.962,201.502,201.962,0.2508000135421753
1710874320000,201.962,201.972,201.962,201.972,0.17159999907016754
1710874380000,201.972,201.972,201.932,201.932,0.08820000290870667
1710874440000,201.932,201.932,201.812,201.812,0.33000001311302185
1710874500000,201.712,201.712,201.552,201.562,0.13680000603199005
1710874560000,201.562,201.572,201.562,201.562,0.07919999957084656
1710874620000,201.752,201.762,201.662,201.762,0.08009999990463257
1710874680000,201.762,201.762,201.762,201.762,0.026399999856948853
1710874740000,201.762,201.762,201.582,201.582,0.06599999964237213
1710874800000,201.562,201.562,201.562,201.562,0.013199999928474426
1710874860000,201.562,201.562,201.562,201.562,0.026399999856948853
1710874920000,201.562,201.632,201.562,201.632,0.21299999952316284
1710874980000,201.642,201.782,201.322,201.782,0.26489999890327454
1710875040000,201.782,201.782,201.782,201.782,0.10559999942779541
1710875100000,201.802,201.862,201.782,201.862,0.09239999949932098
1710875160000,201.862,201.862,201.862,201.862,0.03959999978542328
1710875220000,201.862,201.862,201.862,201.862,0.03959999978542328
1710875400000,201.862,201.872,201.862,201.872,0.03959999978542328
1710875460000,201.892,201.952,201.892,201.952,0.03959999978542328
1710875520000,201.952,201.952,201.952,201.952,0.10559999942779541
1710875640000,201.962,201.962,201.962,201.962,0.014100000262260437
1710875700000,201.962,201.962,201.662,201.782,0.1518000066280365
1710875760000,201.892,201.912,201.812,201.912,0.06870000064373016
1710875880000,201.912,201.912,201.912,201.912,0.026399999856948853
1710875940000,201.912,201.922,201.912,201.912,0.21209999918937683
1710876000000,202.002,202.002,201.912,201.912,0.1988999992609024
1710876060000,201.922,201.922,201.912,201.912,0.09239999949932098
1710876120000,201.922,201.922,201.912,201.912,0.06689999997615814
1710876240000,201.912,201.912,201.912,201.912,0.013199999928474426
1710876300000,201.912,201.912,201.912,201.912,0.03959999978542328
1710876360000,201.912,201.912,201.912,201.912,0.013199999928474426
1710876480000,201.912,201.912,201.912,201.912,0.03959999978542328
1710876540000,201.942,201.942,201.912,201.912,0.026399999856948853
1710876600000,201.912,201.912,201.822,201.892,0.09239999949932098
1710876660000,201.892,201.892,201.892,201.892,0.013199999928474426
1710876720000,201.892,201.892,201.892,201.892,0.013199999928474426
1710876780000,201.912,202.032,201.912,202.032,0.08190000057220459
1710876840000,202.022,202.022,201.902,201.902,0.17159999907016754
1710876900000,201.902,201.932,201.892,201.932,0.1451999992132187
1710876960000,201.932,201.932,201.932,201.932,0.18479999899864197
1710877020000,201.952,201.952,201.952,201.952,0.013199999928474426
1710877080000,201.952,201.952,201.952,201.952,0.026399999856948853
1710877140000,201.932,202.072,201.932,202.062,0.16110000014305115
1710877200000,202.072,202.072,202.072,202.072,0.013199999928474426
1710877260000,202.072,202.082,202.072,202.082,0.06599999964237213
1710877320000,202.082,202.092,202.082,202.092,0.13289999961853027
1710877380000,202.092,202.092,202.002,202.002,0.08820000290870667
1710877440000,201.972,201.992,201.972,201.992,0.09239999949932098
1710877500000,201.922,202.022,201.922,201.922,0.1469999998807907
1710877560000,201.922,201.922,201.922,201.922,0.013199999928474426
1710877620000,202.042,202.192,202.042,202.192,0.21570000052452087
1710877680000,202.192,202.202,201.942,201.992,0.3384000062942505
1710877740000,201.982,202.102,201.622,201.622,0.23909999430179596
1710877800000,201.802,202.002,201.622,201.882,0.26759999990463257
1710877860000,201.882,201.962,201.882,201.892,0.11729999631643295
1710877920000,201.952,202.102,201.952,202.102,0.1356000006198883
1710877980000,202.102,202.102,201.992,201.992,0.06599999964237213
1710878040000,201.992,202.102,201.632,201.992,0.2361000031232834
1710878100000,202.032,202.222,202.032,202.102,0.25920000672340393
1710878160000,202.102,202.252,202.102,202.242,0.186599999666214
1710878220000,202.242,202.262,202.142,202.172,0.41190001368522644
1710878280000,202.172,202.312,202.132,202.222,0.453900009393692
1710878340000,202.312,202.312,202.012,202.122,0.3594000041484833
