timestamp,open,high,low,close,volume
1710865320000,198.057,198.116,198.007,198.106,0.11400000005960464
1710865380000,198.117,198.227,198.086,198.147,0.19200000166893005
1710865440000,198.147,198.206,198.146,198.197,0.07199999690055847
1710865500000,198.217,198.227,198.126,198.147,0.07199999690055847
1710865560000,198.136,198.156,198.086,198.087,0.09600000083446503
1710865620000,198.117,198.137,198.077,198.097,0.11400000005960464
1710865680000,198.126,198.146,198.067,198.076,0.07800000160932541
1710865740000,198.077,198.077,197.987,198.066,0.1860000044107437
1710865800000,198.076,198.167,198.076,198.117,0.09600000083446503
1710865860000,198.117,198.176,198.116,198.176,0.05999999865889549
1710865920000,198.146,198.256,198.146,198.236,0.10199999809265137
1710865980000,198.237,198.257,198.187,198.256,0.07199999690055847
1710866040000,198.257,198.257,198.206,198.257,0.04800000041723251
1710866100000,198.256,198.287,198.256,198.267,0.09000000357627869
1710866160000,198.267,198.267,198.226,198.237,0.041999999433755875
1710866220000,198.237,198.316,198.237,198.316,0.11999999731779099
1710866280000,198.317,198.336,198.286,198.327,0.12600000202655792
1710866340000,198.327,198.417,198.327,198.377,0.20399999618530273
1710866400000,198.386,198.417,198.366,198.387,0.08399999886751175
1710866460000,198.426,198.466,198.416,198.437,0.10199999809265137
1710866520000,198.466,198.466,198.386,198.387,0.19200000166893005
1710866580000,198.427,198.457,198.386,198.417,0.09600000083446503
1710866640000,198.407,198.507,198.406,198.466,0.1080000028014183
1710866700000,198.476,198.487,198.396,198.397,0.11999999731779099
1710866760000,198.357,198.417,198.356,198.356,0.19200000166893005
1710866820000,198.407,198.447,198.356,198.367,0.10199999809265137
1710866880000,198.387,198.507,198.366,198.487,0.1080000028014183
1710866940000,198.506,198.527,198.436,198.506,0.20399999618530273
1710867000000,198.487,198.547,198.436,198.486,0.15000000596046448
1710867060000,198.517,198.617,198.506,198.617,0.1080000028014183
1710867120000,198.566,198.646,198.566,198.646,0.11999999731779099
1710867180000,198.677,198.697,198.606,198.616,0.11400000005960464
1710867240000,198.627,198.637,198.626,198.637,0.05999999865889549
1710867300000,198.636,198.636,198.526,198.536,0.05400000140070915
1710867360000,198.536,198.607,198.516,198.607,0.11400000005960464
1710867420000,198.606,198.607,198.557,198.607,0.029999999329447746
1710867480000,198.607,198.657,198.596,198.627,0.07800000160932541
1710867540000,198.626,198.687,198.606,198.657,0.09000000357627869
1710867600000,198.667,198.776,198.657,198.696,0.11400000005960464
1710867660000,198.697,198.816,198.616,198.777,0.1860000044107437
1710867720000,198.777,198.837,198.766,198.816,0.12600000202655792
1710867780000,198.777,198.817,198.777,198.786,0.08399999886751175
1710867840000,198.787,198.807,198.736,198.737,0.09000000357627869
1710867900000,198.717,198.717,198.626,198.627,0.07199999690055847
1710867960000,198.696,198.707,198.627,198.647,0.09000000357627869
1710868020000,198.647,198.697,198.627,198.697,0.05999999865889549
1710868080000,198.696,198.736,198.666,198.726,0.09000000357627869
1710868140000,198.717,198.727,198.716,198.727,0.04800000041723251
1710868200000,198.727,198.746,198.716,198.746,0.11400000005960464
1710868260000,198.767,198.767,198.707,198.736,0.041999999433755875
1710868320000,198.777,198.786,198.726,198.747,0.05999999865889549
1710868380000,198.797,198.797,198.766,198.787,0.04800000041723251
1710868440000,198.786,198.786,198.697,198.697,0.06599999964237213
1710868500000,198.707,198.737,198.696,198.697,0.08399999886751175
1710868560000,198.707,198.716,198.696,198.716,0.035999998450279236
1710868620000,198.717,198.736,198.717,198.726,0.029999999329447746
1710868680000,198.736,198.767,198.726,198.746,0.04800000041723251
1710868740000,198.737,198.777,198.737,198.756,0.04800000041723251
1710868800000,198.657,198.687,198.606,198.607,0.10199999809265137
1710868860000,198.637,198.676,198.576,198.676,0.07800000160932541
1710868920000,198.617,198.617,198.566,198.566,0.041999999433755875
1710868980000,198.587,198.587,198.496,198.546,0.09600000083446503
1710869040000,198.556,198.566,198.556,198.557,0.017999999225139618
1710869100000,198.557,198.557,198.506,198.507,0.05400000140070915
1710869160000,198.577,198.577,198.496,198.557,0.11999999731779099
1710869220000,198.536,198.566,198.516,198.546,0.08399999886751175
1710869280000,198.537,198.596,198.536,198.567,0.08399999886751175
1710869340000,198.566,198.606,198.566,198.566,0.024000000208616257
1710869400000,198.566,198.577,198.406,198.407,0.15000000596046448
1710869460000,198.406,198.466,198.406,198.456,0.08399999886751175
1710869520000,198.457,198.486,198.447,198.486,0.05400000140070915
1710869580000,198.487,198.527,198.476,198.477,0.09600000083446503
1710869640000,198.476,198.507,198.466,198.496,0.04800000041723251
1710869700000,198.477,198.486,198.436,198.486,0.05999999865889549
1710869760000,198.476,198.506,198.437,198.447,0.11400000005960464
1710869820000,198.487,198.547,198.446,198.536,0.041999999433755875
1710869880000,198.537,198.546,198.537,198.546,0.024000000208616257
1710869940000,198.557,198.557,198.536,198.536,0.017999999225139618
1710870000000,198.557,198.576,198.536,198.576,0.05999999865889549
1710870060000,198.576,198.596,198.556,198.566,0.1080000028014183
1710870120000,198.547,198.586,198.547,198.547,0.05400000140070915
1710870180000,198.577,198.587,198.546,198.577,0.06599999964237213
1710870240000,198.616,198.627,198.576,198.597,0.10199999809265137
1710870300000,198.606,198.607,198.566,198.567,0.19200000166893005
1710870360000,198.586,198.597,198.557,198.596,0.07199999690055847
1710870420000,198.596,198.646,198.576,198.587,0.07199999690055847
1710870480000,198.587,198.636,198.586,198.636,0.06599999964237213
1710870540000,198.647,198.727,198.637,198.716,0.11999999731779099
1710870600000,198.717,198.727,198.716,198.716,0.07800000160932541
1710870660000,198.726,198.737,198.706,198.706,0.06599999964237213
1710870720000,198.696,198.707,198.696,198.696,0.05999999865889549
1710870780000,198.697,198.727,198.696,198.716,0.05999999865889549
1710870840000,198.717,198.746,198.697,198.706,0.07199999690055847
1710870900000,198.707,198.707,198.706,198.706,0.029999999329447746
1710870960000,198.706,198.746,198.697,198.716,0.041999999433755875
1710871020000,198.716,198.786,198.716,198.786,0.09000000357627869
1710871080000,198.776,198.817,198.757,198.806,0.10199999809265137
1710871140000,198.777,198.817,198.777,198.806,0.035999998450279236
1710871200000,198.787,198.787,198.736,198.737,0.11400000005960464
1710871260000,198.706,198.717,198.676,198.697,0.12600000202655792
1710871320000,198.716,198.736,198.716,198.726,0.041999999433755875
1710871380000,198.676,198.697,198.666,198.697,0.05400000140070915
1710871440000,198.697,198.726,198.696,198.707,0.05999999865889549
1710871500000,198.707,198.747,198.696,198.737,0.1379999965429306
1710871560000,198.706,198.707,198.706,198.707,0.012000000104308128
1710871620000,198.717,198.717,198.676,198.676,0.041999999433755875
1710871680000,198.687,198.687,198.616,198.657,0.09600000083446503
1710871740000,198.616,198.657,198.616,198.657,0.024000000208616257
1710871800000,198.637,198.646,198.607,198.626,0.06599999964237213
1710871860000,198.626,198.627,198.626,198.627,0.012000000104308128
1710871920000,198.626,198.636,198.576,198.596,0.07199999690055847
1710871980000,198.587,198.607,198.576,198.577,0.10199999809265137
1710872040000,198.577,198.587,198.466,198.486,0.1860000044107437
1710872100000,198.467,198.536,198.466,198.497,0.08399999886751175
1710872160000,198.447,198.536,198.447,198.536,0.10199999809265137
1710872220000,198.477,198.507,198.466,198.467,0.06599999964237213
1710872280000,198.467,198.476,198.426,198.446,0.09600000083446503
1710872340000,198.417,198.517,198.417,198.497,0.09600000083446503
1710872400000,198.507,198.507,198.507,198.507,0.006000000052154064
1710872460000,198.466,198.507,198.466,198.477,0.07800000160932541
1710872520000,198.486,198.486,198.436,198.447,0.1080000028014183
1710872580000,198.436,198.557,198.436,198.556,0.07199999690055847
1710872640000,198.577,198.586,198.576,198.576,0.017999999225139618
1710872700000,198.556,198.596,198.546,198.586,0.05999999865889549
1710872760000,198.586,198.637,198.586,198.616,0.11999999731779099
1710872820000,198.607,198.626,198.597,198.616,0.05400000140070915
1710872880000,198.637,198.656,198.616,198.656,0.035999998450279236
1710872940000,198.657,198.697,198.656,198.686,0.05999999865889549
1710873000000,198.686,198.717,198.686,198.706,0.04800000041723251
1710873060000,198.716,198.747,198.696,198.746,0.10199999809265137
1710873120000,198.747,198.747,198.706,198.746,0.06599999964237213
1710873180000,198.747,198.757,198.746,198.746,0.029999999329447746
1710873240000,198.746,198.766,198.707,198.766,0.13199999928474426
1710873300000,198.776,198.797,198.767,198.796,0.05400000140070915
1710873360000,198.796,198.817,198.796,198.817,0.09000000357627869
1710873420000,198.816,198.817,198.766,198.777,0.08399999886751175
1710873480000,198.766,198.787,198.756,198.767,0.12600000202655792
1710873540000,198.796,198.796,198.756,198.756,0.05400000140070915
1710873600000,198.756,198.787,198.746,198.777,0.07800000160932541
1710873660000,198.777,198.857,198.767,198.856,0.16200000047683716
1710873720000,198.876,198.877,198.826,198.856,0.15600000321865082
1710873780000,198.857,198.926,198.856,198.906,0.16200000047683716
1710873840000,198.917,198.917,198.906,198.907,0.029999999329447746
1710873900000,198.897,198.926,198.896,198.907,0.16200000047683716
1710873960000,198.906,198.907,198.756,198.757,0.1379999965429306
1710874020000,198.756,198.756,198.726,198.727,0.017999999225139618
1710874080000,198.736,198.787,198.726,198.767,0.14399999380111694
1710874140000,198.726,198.767,198.667,198.706,0.07800000160932541
1710874200000,198.706,198.706,198.666,198.667,0.06599999964237213
1710874260000,198.686,198.696,198.667,198.696,0.05400000140070915
1710874320000,198.726,198.737,198.696,198.737,0.09600000083446503
1710874380000,198.736,198.757,198.726,198.736,0.04800000041723251
1710874440000,198.706,198.706,198.626,198.666,0.10199999809265137
1710874500000,198.626,198.686,198.527,198.547,0.16200000047683716
1710874560000,198.567,198.597,198.526,198.556,0.11400000005960464
1710874620000,198.597,198.616,198.566,198.577,0.11400000005960464
1710874680000,198.567,198.586,198.566,198.586,0.05999999865889549
1710874740000,198.566,198.566,198.486,198.507,0.10199999809265137
1710874800000,198.487,198.527,198.476,198.516,0.09600000083446503
1710874860000,198.526,198.547,198.506,198.506,0.11999999731779099
1710874920000,198.507,198.557,198.506,198.557,0.06599999964237213
1710874980000,198.557,198.587,198.536,198.557,0.041999999433755875
1710875040000,198.557,198.616,198.536,198.616,0.07800000160932541
1710875100000,198.617,198.617,198.476,198.507,0.18000000715255737
1710875160000,198.506,198.536,198.497,198.517,0.04800000041723251
1710875220000,198.517,198.576,198.517,198.526,0.05999999865889549
1710875280000,198.556,198.606,198.556,198.597,0.04800000041723251
1710875340000,198.556,198.627,198.556,198.617,0.1080000028014183
1710875400000,198.606,198.667,198.597,198.666,0.12600000202655792
1710875460000,198.696,198.697,198.666,198.696,0.11400000005960464
1710875520000,198.676,198.707,198.676,198.676,0.11400000005960464
1710875580000,198.677,198.747,198.666,198.727,0.08399999886751175
1710875640000,198.756,198.777,198.756,198.767,0.04800000041723251
1710875700000,198.767,198.767,198.676,198.727,0.1679999977350235
1710875760000,198.726,198.737,198.666,198.717,0.12600000202655792
1710875820000,198.716,198.746,198.716,198.737,0.04800000041723251
1710875880000,198.757,198.767,198.686,198.697,0.23399999737739563
1710875940000,198.707,198.777,198.696,198.757,0.28200000524520874
1710876000000,198.767,198.807,198.766,198.766,0.14399999380111694
1710876060000,198.777,198.787,198.756,198.786,0.07800000160932541
1710876120000,198.787,198.797,198.726,198.746,0.14399999380111694
1710876180000,198.727,198.747,198.696,198.707,0.17399999499320984
1710876240000,198.687,198.707,198.676,198.697,0.06599999964237213
1710876300000,198.697,198.826,198.697,198.796,0.3479999899864197
1710876360000,198.796,198.797,198.796,198.797,0.024000000208616257
1710876420000,198.797,198.807,198.717,198.747,0.11400000005960464
1710876480000,198.717,198.767,198.697,198.726,0.2460000067949295
1710876540000,198.746,198.787,198.687,198.687,0.12600000202655792
1710876600000,198.716,198.716,198.646,198.656,0.2280000001192093
1710876660000,198.657,198.737,198.656,198.687,0.4259999990463257
1710876720000,198.707,198.707,198.676,198.696,0.1379999965429306
1710876780000,198.707,198.756,198.677,198.737,0.2160000056028366
1710876840000,198.736,198.747,198.646,198.736,0.34200000762939453
1710876900000,198.756,198.757,198.716,198.746,0.05999999865889549
1710876960000,198.746,198.766,198.746,198.766,0.04800000041723251
1710877020000,198.767,198.767,198.746,198.746,0.3179999887943268
1710877080000,198.777,198.807,198.776,198.787,0.06599999964237213
1710877140000,198.787,198.797,198.776,198.787,0.12600000202655792
1710877200000,198.776,198.786,198.726,198.767,0.2460000067949295
1710877260000,198.776,198.816,198.767,198.816,0.07800000160932541
1710877320000,198.797,198.817,198.777,198.806,0.07800000160932541
1710877380000,198.806,198.827,198.777,198.786,0.15600000321865082
1710877440000,198.816,198.897,198.787,198.877,0.18000000715255737
1710877500000,198.867,198.907,198.866,198.876,0.2280000001192093
1710877560000,198.877,198.927,198.876,198.917,0.2939999997615814
1710877620000,198.897,198.967,198.886,198.956,0.5460000038146973
1710877680000,198.967,199.006,198.936,199.006,0.3540000021457672
1710877740000,198.976,198.977,198.886,198.886,0.3720000088214874
1710877800000,198.757,198.866,198.727,198.836,0.3240000009536743
1710877860000,198.836,198.927,198.786,198.887,0.41999998688697815
1710877920000,198.907,198.986,198.887,198.917,0.3720000088214874
1710877980000,198.957,198.987,198.927,198.967,0.23999999463558197
1710878040000,198.977,199.137,198.966,199.047,0.34200000762939453
1710878100000,199.037,199.057,198.906,198.926,0.43799999356269836
1710878160000,198.927,199.036,198.927,199.017,0.4440000057220459
1710878220000,198.996,199.027,198.926,198.977,0.44999998807907104
1710878280000,198.996,199.057,198.966,199.027,0.6539999842643738
1710878340000,199.016,199.047,198.917,198.997,1.0740000009536743
