timestamp,open,high,low,close,volume
1710833820000,11603.086,11604.524,11603.086,11604.524,0.0003600000054575503
1710833880000,11604.055,11605.524,11603.617,11605.524,0.0004799999878741801
1710833940000,11606.179,11606.179,11605.086,11605.555,0.0004799999878741801
1710834000000,11606.055,11607.586,11605.524,11606.499,0.0012000000569969416
1710834060000,11606.617,11606.617,11605.555,11606.617,0.0006000000284984708
1710834120000,11606.055,11606.055,11602.524,11603.999,0.0007200000109151006
1710834180000,11603.148,11603.586,11603.148,11603.586,0.00023999999393709004
1710834240000,11604.117,11605.617,11603.524,11604.999,0.0008399999933317304
1710834300000,11605.586,11605.586,11605.148,11605.555,0.0003600000054575503
1710834360000,11604.679,11605.679,11604.679,11604.679,0.0004799999878741801
1710834420000,11605.999,11605.999,11605.999,11605.999,0.00011999999696854502
1710834480000,11604.679,11604.679,11603.499,11603.499,0.0003600000054575503
1710834540000,11602.524,11604.179,11602.499,11604.179,0.0008399999933317304
1710834600000,11604.524,11605.555,11604.524,11604.679,0.0004799999878741801
1710834660000,11603.586,11603.586,11603.586,11603.586,0.00011999999696854502
1710834720000,11604.179,11604.179,11604.179,11604.179,0.00011999999696854502
1710834780000,11603.117,11603.117,11602.499,11602.499,0.00023999999393709004
1710834840000,11602.999,11603.055,11601.679,11602.586,0.0007200000109151006
1710834900000,11602.179,11602.179,11601.555,11601.555,0.00023999999393709004
1710835020000,11600.648,11601.999,11600.148,11601.999,0.0004799999878741801
1710835140000,11600.555,11601.024,11593.179,11593.648,0.0022799998987466097
1710835200000,11594.586,11598.586,11579.499,11583.999,0.01152000017464161
1710835260000,11584.499,11588.117,11578.617,11585.524,0.006719999946653843
1710835320000,11585.179,11585.586,11580.555,11583.999,0.005640000104904175
1710835380000,11583.499,11590.117,11581.617,11588.555,0.005040000192821026
1710835440000,11589.024,11595.499,11587.524,11587.617,0.005400000140070915
1710835500000,11586.617,11589.617,11584.179,11589.586,0.005400000140070915
1710835560000,11590.024,11590.586,11580.179,11581.055,0.006719999946653843
1710835620000,11581.524,11585.999,11581.524,11584.086,0.005880000069737434
1710835680000,11583.586,11593.148,11583.586,11591.555,0.006479999981820583
1710835740000,11593.055,11593.055,11585.024,11587.086,0.005040000192821026
1710835800000,11587.679,11591.617,11586.055,11589.999,0.005400000140070915
1710835860000,11590.117,11595.679,11588.679,11592.148,0.006120000034570694
1710835920000,11591.999,11594.117,11590.555,11594.117,0.004800000227987766
1710835980000,11594.617,11595.617,11591.555,11594.055,0.003000000026077032
1710836040000,11594.648,11599.999,11593.024,11597.179,0.006000000052154064
1710836100000,11598.024,11602.148,11596.555,11602.148,0.00839999970048666
1710836160000,11602.679,11608.117,11602.117,11607.499,0.005760000087320805
1710836220000,11608.679,11609.499,11606.024,11606.086,0.006479999981820583
1710836280000,11607.148,11607.148,11603.148,11604.524,0.005520000122487545
1710836340000,11604.086,11606.179,11598.999,11600.024,0.00803999975323677
1710836400000,11599.679,11602.086,11598.055,11599.086,0.005160000175237656
1710836460000,11600.499,11602.179,11597.148,11601.024,0.005160000175237656
1710836520000,11602.055,11603.179,11601.024,11602.679,0.005160000175237656
1710836580000,11602.024,11605.179,11602.024,11604.617,0.005400000140070915
1710836640000,11604.055,11605.586,11603.024,11605.148,0.006120000034570694
1710836700000,11604.179,11605.117,11601.617,11602.555,0.006240000016987324
1710836760000,11603.086,11607.524,11603.086,11607.524,0.0026400000788271427
1710836820000,11608.499,11608.499,11604.055,11606.055,0.0032399999909102917
1710836880000,11606.586,11607.179,11602.024,11602.999,0.004800000227987766
1710836940000,11603.148,11605.148,11601.024,11605.086,0.004559999797493219
1710837000000,11604.499,11608.179,11604.179,11607.117,0.007319999858736992
1710837060000,11607.524,11608.055,11602.055,11603.086,0.003719999920576811
1710837120000,11602.055,11603.117,11598.055,11598.055,0.0027600000612437725
1710837180000,11598.648,11600.499,11597.999,11599.586,0.005040000192821026
1710837240000,11600.086,11601.999,11598.055,11598.499,0.003599999938160181
1710837300000,11598.586,11599.179,11597.148,11597.617,0.002400000113993883
1710837360000,11596.586,11598.117,11595.024,11596.024,0.005280000157654285
1710837420000,11596.555,11596.555,11590.055,11590.617,0.0028800000436604023
1710837480000,11591.086,11591.117,11588.648,11590.148,0.0022799998987466097
1710837540000,11591.055,11591.648,11586.024,11587.117,0.003000000026077032
1710837600000,11587.999,11588.499,11586.024,11588.148,0.0038399999029934406
1710837660000,11588.648,11589.086,11587.024,11587.499,0.0017999999690800905
1710837720000,11586.499,11588.086,11585.024,11587.086,0.00443999981507659
1710837780000,11587.586,11587.999,11585.055,11585.055,0.0038399999029934406
1710837840000,11584.179,11585.499,11581.117,11583.179,0.004559999797493219
1710837900000,11584.024,11585.024,11579.024,11579.024,0.003719999920576811
1710837960000,11579.679,11580.086,11577.179,11579.024,0.00431999983265996
1710838020000,11578.999,11580.499,11577.617,11578.117,0.005280000157654285
1710838080000,11578.648,11580.055,11577.555,11580.055,0.0028800000436604023
1710838140000,11580.648,11584.117,11580.648,11584.117,0.0026400000788271427
1710838200000,11583.617,11585.148,11580.586,11581.117,0.003120000008493662
1710838260000,11582.024,11584.555,11581.086,11581.999,0.00443999981507659
1710838320000,11581.024,11582.024,11578.148,11578.148,0.001560000004246831
1710838380000,11577.524,11579.499,11577.024,11579.055,0.0016799999866634607
1710838440000,11578.055,11578.617,11576.024,11576.024,0.002400000113993883
1710838500000,11576.999,11577.499,11575.024,11575.055,0.002400000113993883
1710838560000,11575.524,11576.024,11570.617,11572.499,0.002520000096410513
1710838620000,11571.555,11572.086,11568.555,11569.024,0.0022799998987466097
1710838680000,11568.648,11571.117,11568.024,11568.999,0.0034799999557435513
1710838740000,11568.024,11568.586,11566.024,11567.148,0.0028800000436604023
1710838800000,11568.179,11568.999,11565.999,11567.524,0.00215999991632998
1710838860000,11567.179,11570.648,11567.179,11570.648,0.0022799998987466097
1710838920000,11570.117,11571.179,11567.586,11569.999,0.001560000004246831
1710838980000,11570.117,11573.148,11569.586,11571.648,0.0027600000612437725
1710839040000,11571.179,11572.679,11569.555,11572.499,0.0040799998678267
1710839100000,11571.524,11571.524,11566.086,11566.499,0.003599999938160181
1710839160000,11565.679,11567.086,11563.117,11564.024,0.004920000210404396
1710839220000,11563.586,11566.148,11560.617,11564.524,0.003000000026077032
1710839280000,11565.086,11566.024,11560.024,11561.179,0.003000000026077032
1710839340000,11560.617,11563.499,11559.055,11563.024,0.005760000087320805
1710839400000,11562.055,11565.499,11562.024,11564.524,0.003000000026077032
1710839460000,11565.148,11565.999,11562.086,11562.086,0.003000000026077032
1710839520000,11562.617,11564.499,11561.179,11561.648,0.0032399999909102917
1710839580000,11562.499,11562.499,11558.086,11558.679,0.003000000026077032
1710839640000,11558.179,11558.999,11557.055,11558.117,0.0019199999514967203
1710839700000,11559.499,11559.499,11556.024,11556.679,0.003120000008493662
1710839760000,11556.024,11556.179,11554.086,11555.679,0.0034799999557435513
1710839820000,11555.117,11557.179,11555.024,11556.179,0.004920000210404396
1710839880000,11555.648,11556.148,11554.586,11555.086,0.002400000113993883
1710839940000,11555.524,11556.617,11554.055,11554.499,0.00215999991632998
1710840000000,11553.648,11555.499,11553.055,11555.179,0.00203999993391335
1710840060000,11555.648,11556.586,11553.055,11553.055,0.0028800000436604023
1710840120000,11552.524,11558.179,11552.024,11557.499,0.004800000227987766
1710840180000,11558.499,11563.499,11556.179,11563.499,0.003120000008493662
1710840240000,11562.586,11563.499,11559.117,11561.355,0.0032399999909102917
1710840300000,11560.855,11562.948,11560.855,11561.979,0.0022799998987466097
1710840360000,11560.886,11560.948,11559.324,11559.324,0.0013200000394135714
1710840420000,11559.299,11559.979,11557.855,11557.855,0.0038399999029934406
1710840480000,11556.855,11558.417,11555.824,11557.824,0.0033599999733269215
1710840540000,11558.386,11561.799,11557.886,11559.479,0.003000000026077032
1710840600000,11559.948,11559.948,11558.324,11559.917,0.004679999779909849
1710840660000,11560.948,11563.299,11560.324,11561.855,0.0032399999909102917
1710840720000,11561.299,11562.917,11561.299,11562.824,0.00215999991632998
1710840780000,11563.979,11563.979,11558.855,11558.855,0.00215999991632998
1710840840000,11558.355,11561.299,11557.948,11557.948,0.003599999938160181
1710840900000,11557.386,11559.299,11554.917,11556.824,0.0040799998678267
1710840960000,11558.299,11558.948,11555.355,11556.299,0.0038399999029934406
1710841020000,11555.386,11556.979,11552.299,11552.417,0.0027600000612437725
1710841080000,11552.979,11552.979,11551.299,11551.917,0.0016799999866634607
1710841140000,11551.448,11555.948,11551.448,11554.824,0.003000000026077032
1710841200000,11555.417,11556.979,11551.948,11551.948,0.0027600000612437725
1710841260000,11552.886,11552.886,11551.886,11552.417,0.001560000004246831
1710841320000,11551.917,11555.386,11551.917,11554.799,0.00215999991632998
1710841380000,11554.855,11555.948,11552.855,11552.948,0.0026400000788271427
1710841440000,11552.417,11557.948,11552.417,11557.299,0.002520000096410513
1710841500000,11557.948,11557.948,11555.824,11556.948,0.0017999999690800905
1710841560000,11556.479,11556.979,11554.299,11554.324,0.003000000026077032
1710841620000,11554.948,11554.948,11552.355,11553.386,0.002400000113993883
1710841680000,11554.299,11557.948,11553.386,11557.324,0.0022799998987466097
1710841740000,11557.979,11559.299,11557.824,11558.824,0.0009599999757483602
1710841800000,11558.417,11562.855,11558.355,11560.948,0.0028800000436604023
1710841860000,11561.417,11564.855,11560.799,11564.855,0.001560000004246831
1710841920000,11565.824,11565.824,11562.355,11562.799,0.003719999920576811
1710841980000,11563.299,11563.979,11562.324,11563.855,0.0028800000436604023
1710842040000,11563.355,11564.299,11561.448,11562.824,0.0028800000436604023
1710842100000,11562.299,11563.799,11560.824,11563.799,0.0028800000436604023
1710842160000,11563.299,11563.299,11561.299,11561.799,0.00203999993391335
1710842220000,11560.824,11562.886,11559.979,11562.886,0.0019199999514967203
1710842280000,11563.417,11563.417,11561.417,11561.417,0.0004799999878741801
1710842340000,11561.824,11561.979,11560.855,11561.479,0.0009599999757483602
1710842400000,11562.448,11562.824,11558.886,11559.324,0.0026400000788271427
1710842460000,11557.855,11559.886,11557.855,11559.886,0.0006000000284984708
1710842520000,11558.386,11559.299,11556.948,11556.948,0.0017999999690800905
1710842580000,11557.448,11561.299,11557.448,11559.417,0.002400000113993883
1710842640000,11560.299,11562.299,11559.448,11560.855,0.001560000004246831
1710842700000,11560.448,11562.299,11560.386,11561.324,0.0017999999690800905
1710842760000,11560.855,11563.917,11560.855,11563.917,0.0013200000394135714
1710842820000,11564.417,11565.948,11563.855,11565.299,0.0033599999733269215
1710842880000,11564.324,11564.948,11563.855,11564.855,0.0017999999690800905
1710842940000,11564.799,11565.299,11558.948,11558.948,0.002400000113993883
1710843000000,11559.948,11560.886,11558.824,11558.824,0.001560000004246831
1710843060000,11557.917,11559.917,11556.979,11558.948,0.0014400000218302011
1710843120000,11559.948,11559.948,11555.917,11556.448,0.003000000026077032
1710843180000,11556.299,11556.299,11551.855,11551.855,0.0022799998987466097
1710843240000,11552.479,11555.948,11551.479,11554.824,0.002520000096410513
1710843300000,11555.917,11555.979,11553.855,11553.855,0.00215999991632998
1710843360000,11554.355,11555.299,11552.886,11554.799,0.00203999993391335
1710843420000,11553.917,11554.948,11551.855,11552.799,0.0026400000788271427
1710843480000,11553.299,11553.948,11551.948,11551.948,0.0032399999909102917
1710843540000,11552.799,11552.948,11550.855,11550.855,0.002400000113993883
1710843600000,11551.324,11552.355,11550.355,11552.299,0.002400000113993883
1710843660000,11552.355,11552.479,11550.417,11551.324,0.0013200000394135714
1710843720000,11550.324,11552.479,11550.324,11552.479,0.0006000000284984708
1710843780000,11552.855,11553.355,11551.355,11551.355,0.0012000000569969416
1710843840000,11551.855,11553.479,11550.448,11553.479,0.0012000000569969416
1710843900000,11552.855,11555.886,11552.448,11555.886,0.0016799999866634607
1710843960000,11555.479,11556.948,11554.917,11555.799,0.0026400000788271427
1710844020000,11555.979,11556.479,11554.386,11555.299,0.0034799999557435513
1710844080000,11554.417,11556.824,11553.824,11556.824,0.00215999991632998
1710844140000,11556.324,11559.299,11556.324,11558.324,0.00203999993391335
1710844200000,11558.917,11560.299,11557.917,11557.979,0.0019199999514967203
1710844260000,11558.917,11558.917,11554.948,11554.948,0.0013200000394135714
1710844320000,11554.417,11554.917,11553.824,11553.824,0.0009599999757483602
1710844380000,11553.355,11556.417,11553.355,11555.355,0.00203999993391335
1710844440000,11554.886,11555.917,11553.855,11555.917,0.002400000113993883
1710844500000,11555.417,11558.948,11554.855,11554.855,0.00431999983265996
1710844560000,11555.479,11555.479,11552.886,11554.886,0.0028800000436604023
1710844620000,11554.448,11555.355,11552.917,11552.917,0.0017999999690800905
1710844680000,11552.355,11553.479,11551.824,11552.917,0.0033599999733269215
1710844740000,11552.448,11552.886,11549.824,11549.917,0.0017999999690800905
1710844800000,11550.386,11550.917,11548.824,11550.917,0.001560000004246831
1710844860000,11550.324,11552.886,11550.324,11552.886,0.0019199999514967203
1710844920000,11552.448,11554.799,11552.448,11553.855,0.0027600000612437725
1710844980000,11554.799,11557.299,11554.799,11556.448,0.00215999991632998
1710845040000,11556.855,11557.979,11553.855,11555.417,0.0040799998678267
1710845100000,11554.948,11557.448,11554.917,11556.299,0.00395999988541007
1710845160000,11556.355,11559.917,11556.355,11557.417,0.0034799999557435513
1710845220000,11557.886,11560.948,11554.386,11555.324,0.005400000140070915
1710845280000,11555.299,11556.417,11550.448,11551.886,0.007319999858736992
1710845340000,11550.855,11557.917,11550.824,11554.355,0.005160000175237656
1710845400000,11554.917,11557.979,11552.855,11552.855,0.007199999876320362
1710845460000,11551.948,11555.448,11551.948,11552.886,0.005280000157654285
1710845520000,11552.324,11552.979,11547.824,11547.824,0.00395999988541007
1710845580000,11548.886,11550.417,11544.824,11545.824,0.004920000210404396
1710845640000,11545.799,11547.299,11543.855,11546.355,0.004800000227987766
1710845700000,11546.299,11550.299,11545.886,11546.824,0.006000000052154064
1710845760000,11545.886,11547.979,11545.448,11546.948,0.005040000192821026
1710845820000,11547.799,11547.917,11544.886,11546.917,0.005280000157654285
1710845880000,11547.479,11549.299,11546.479,11548.448,0.00443999981507659
1710845940000,11548.824,11549.917,11547.886,11547.886,0.002400000113993883
1710846000000,11548.799,11548.886,11546.324,11547.448,0.00419999985024333
1710846060000,11546.824,11547.948,11542.824,11544.886,0.0040799998678267
1710846120000,11545.948,11547.417,11543.386,11544.355,0.00395999988541007
1710846180000,11543.855,11544.979,11541.824,11542.886,0.0038399999029934406
1710846240000,11542.386,11543.948,11541.979,11543.299,0.0022799998987466097
1710846300000,11542.355,11543.979,11541.799,11542.886,0.003719999920576811
1710846360000,11542.386,11543.979,11541.855,11543.386,0.003120000008493662
1710846420000,11542.979,11543.799,11541.824,11541.824,0.0014400000218302011
1710846480000,11542.355,11542.479,11540.299,11541.479,0.0034799999557435513
1710846540000,11540.824,11542.886,11540.824,11541.417,0.0033599999733269215
1710846600000,11540.948,11540.948,11536.886,11537.948,0.00431999983265996
1710846660000,11537.386,11539.855,11536.979,11538.917,0.00203999993391335
1710846720000,11538.355,11540.979,11538.355,11540.979,0.003120000008493662
1710846780000,11540.799,11540.799,11539.299,11539.479,0.0014400000218302011
1710846840000,11539.299,11540.479,11537.855,11539.386,0.003120000008493662
1710846900000,11539.299,11539.799,11537.824,11537.824,0.0027600000612437725
1710846960000,11538.448,11540.299,11536.917,11539.886,0.00215999991632998
1710847020000,11539.417,11542.299,11539.324,11541.299,0.0019199999514967203
1710847080000,11541.799,11542.799,11539.979,11539.979,0.00203999993391335
1710847140000,11540.386,11541.324,11539.886,11539.886,0.00203999993391335
1710847200000,11538.979,11540.355,11538.299,11538.299,0.00203999993391335
1710847260000,11538.479,11539.479,11537.824,11538.979,0.0014400000218302011
1710847320000,11539.417,11539.417,11537.855,11537.855,0.0007200000109151006
1710847380000,11538.799,11538.979,11536.917,11536.917,0.0016799999866634607
1710847440000,11536.386,11537.855,11535.355,11535.355,0.0017999999690800905
1710847500000,11536.299,11536.824,11534.824,11536.355,0.0012000000569969416
1710847560000,11535.824,11535.886,11534.979,11535.386,0.0009599999757483602
1710847620000,11534.417,11536.948,11533.355,11533.448,0.0022799998987466097
1710847680000,11533.917,11534.299,11532.417,11533.799,0.0012000000569969416
1710847740000,11532.948,11534.799,11532.417,11534.799,0.0007200000109151006
1710847800000,11534.299,11535.479,11534.299,11534.979,0.00107999995816499
1710847860000,11533.917,11535.979,11533.355,11534.979,0.00215999991632998
1710847920000,11535.479,11535.479,11533.824,11535.299,0.0013200000394135714
1710847980000,11536.299,11536.299,11532.824,11532.979,0.0022799998987466097
1710848040000,11531.917,11535.448,11531.917,11533.299,0.00395999988541007
1710848100000,11533.386,11535.299,11532.855,11534.799,0.0014400000218302011
1710848160000,11533.886,11536.799,11533.299,11533.417,0.0026400000788271427
1710848220000,11533.299,11534.948,11532.824,11534.324,0.003120000008493662
1710848280000,11533.948,11535.824,11533.855,11534.824,0.0026400000788271427
1710848340000,11534.417,11539.299,11533.917,11538.799,0.0034799999557435513
1710848400000,11537.917,11539.479,11537.824,11538.479,0.0016799999866634607
1710848460000,11537.855,11538.799,11535.855,11535.855,0.00215999991632998
1710848520000,11536.799,11537.386,11534.824,11537.386,0.001560000004246831
1710848580000,11537.299,11537.324,11534.917,11535.299,0.0016799999866634607
1710848640000,11534.448,11534.979,11533.917,11534.824,0.0019199999514967203
1710848700000,11535.355,11537.479,11535.355,11536.299,0.0019199999514967203
1710848760000,11536.324,11538.948,11536.324,11538.948,0.0014400000218302011
1710848820000,11539.355,11539.355,11537.417,11538.979,0.00107999995816499
1710848880000,11538.799,11539.886,11537.886,11539.448,0.00203999993391335
1710848940000,11538.979,11540.417,11538.855,11538.948,0.002400000113993883
1710849000000,11539.355,11540.917,11539.355,11540.448,0.002400000113993883
1710849060000,11540.824,11540.917,11538.948,11539.324,0.003000000026077032
1710849120000,11540.299,11540.299,11538.886,11538.948,0.0012000000569969416
1710849180000,11538.299,11540.979,11538.299,11540.386,0.0016799999866634607
1710849240000,11539.979,11539.979,11537.979,11539.948,0.00215999991632998
1710849300000,11540.448,11543.417,11540.448,11541.886,0.001560000004246831
1710849360000,11541.386,11544.299,11540.417,11541.299,0.0034799999557435513
1710849420000,11541.824,11543.824,11541.824,11543.299,0.0019199999514967203
1710849480000,11543.417,11544.799,11542.886,11544.448,0.00203999993391335
1710849540000,11545.299,11545.299,11544.324,11544.324,0.00023999999393709004
1710849600000,11543.979,11544.886,11542.886,11544.324,0.0016799999866634607
1710849660000,11544.855,11545.948,11543.824,11543.824,0.002400000113993883
1710849720000,11544.799,11545.417,11543.386,11543.386,0.003719999920576811
1710849780000,11542.824,11544.448,11542.479,11543.948,0.0027600000612437725
1710849840000,11543.479,11543.479,11539.979,11539.979,0.0009599999757483602
1710849900000,11540.324,11540.855,11539.824,11540.324,0.001560000004246831
1710849960000,11540.917,11545.299,11540.917,11544.799,0.0012000000569969416
1710850020000,11544.299,11544.299,11541.855,11543.979,0.0013200000394135714
1710850080000,11544.324,11545.479,11544.324,11545.479,0.00107999995816499
1710850140000,11544.886,11547.948,11544.886,11547.448,0.0013200000394135714
1710850200000,11547.824,11547.824,11546.479,11547.299,0.0006000000284984708
1710850260000,11546.448,11546.979,11544.917,11546.799,0.0028800000436604023
1710850320000,11547.299,11547.799,11545.824,11547.799,0.0019199999514967203
1710850380000,11547.855,11547.855,11543.948,11543.948,0.0022799998987466097
1710850440000,11544.824,11544.824,11542.886,11542.886,0.0012000000569969416
1710850500000,11543.324,11546.855,11542.917,11546.855,0.0013200000394135714
1710850560000,11545.855,11547.979,11545.855,11546.948,0.0028800000436604023
1710850620000,11547.417,11547.479,11541.917,11543.886,0.00215999991632998
1710850680000,11544.448,11546.386,11543.886,11544.448,0.0022799998987466097
1710850740000,11543.824,11546.479,11543.824,11545.299,0.0019199999514967203
1710850800000,11545.324,11545.886,11541.386,11541.386,0.002520000096410513
1710850860000,11541.917,11541.917,11539.299,11539.299,0.00203999993391335
1710850920000,11539.355,11539.917,11537.355,11537.799,0.001560000004246831
1710850980000,11537.917,11539.324,11537.448,11537.448,0.001560000004246831
1710851040000,11536.448,11537.299,11535.355,11536.448,0.00107999995816499
1710851100000,11535.855,11537.299,11534.886,11537.299,0.0009599999757483602
1710851160000,11537.799,11537.855,11536.979,11537.386,0.0008399999933317304
1710851220000,11537.824,11538.355,11536.917,11537.855,0.00107999995816499
1710851280000,11537.448,11537.448,11535.948,11536.448,0.0009599999757483602
1710851340000,11537.386,11540.299,11536.448,11536.448,0.001560000004246831
1710851400000,11538.448,11539.324,11536.386,11538.917,0.003599999938160181
1710851460000,11538.386,11540.299,11537.386,11538.324,0.00215999991632998
1710851520000,11539.299,11542.299,11538.479,11538.479,0.0033599999733269215
1710851580000,11537.917,11539.448,11537.324,11538.855,0.002520000096410513
1710851640000,11539.417,11539.855,11538.324,11539.417,0.0016799999866634607
1710851700000,11539.979,11542.855,11539.299,11540.799,0.00203999993391335
1710851760000,11540.824,11541.479,11537.386,11539.799,0.0022799998987466097
1710851820000,11540.299,11541.979,11538.824,11539.479,0.00215999991632998
1710851880000,11538.948,11538.948,11536.386,11537.417,0.0019199999514967203
1710851940000,11537.855,11538.386,11537.824,11538.386,0.0004799999878741801
1710852000000,11539.386,11539.799,11536.355,11536.448,0.0032399999909102917
1710852060000,11537.299,11539.299,11535.448,11535.886,0.00215999991632998
1710852120000,11535.448,11538.299,11535.448,11536.448,0.0009599999757483602
1710852180000,11537.299,11539.824,11536.417,11539.355,0.0013200000394135714
1710852240000,11538.917,11540.979,11537.948,11540.479,0.0019199999514967203
1710852300000,11539.824,11543.799,11539.824,11542.324,0.0012000000569969416
1710852360000,11541.824,11543.855,11541.324,11543.386,0.0016799999866634607
1710852420000,11543.299,11543.355,11542.448,11542.886,0.0006000000284984708
1710852480000,11542.799,11547.917,11542.799,11547.917,0.0014400000218302011
1710852540000,11548.355,11552.448,11548.355,11551.886,0.0028800000436604023
1710852600000,11551.386,11552.799,11546.948,11548.855,0.0038399999029934406
1710852660000,11548.299,11548.479,11545.824,11545.824,0.003599999938160181
1710852720000,11546.479,11550.979,11545.917,11549.948,0.0016799999866634607
1710852780000,11550.324,11552.799,11549.979,11551.886,0.0022799998987466097
1710852840000,11551.355,11553.948,11550.886,11552.948,0.0040799998678267
1710852900000,11553.417,11555.855,11552.948,11555.855,0.0033599999733269215
1710852960000,11557.299,11559.979,11557.299,11557.886,0.003599999938160181
1710853020000,11558.479,11558.855,11557.824,11557.948,0.0034799999557435513
1710853080000,11557.386,11560.299,11555.855,11560.299,0.00203999993391335
1710853140000,11560.886,11561.299,11559.299,11559.386,0.0027600000612437725
1710853200000,11559.948,11559.948,11555.917,11555.917,0.0032399999909102917
1710853260000,11556.855,11561.824,11555.855,11559.917,0.003599999938160181
1710853320000,11560.448,11563.299,11559.979,11561.948,0.003599999938160181
1710853380000,11562.799,11563.948,11560.824,11561.386,0.003599999938160181
1710853440000,11560.979,11562.299,11560.855,11560.886,0.00215999991632998
1710853500000,11561.355,11562.979,11559.886,11559.886,0.003719999920576811
1710853560000,11560.799,11562.299,11559.386,11560.824,0.003719999920576811
1710853620000,11559.855,11560.799,11558.824,11560.799,0.002520000096410513
1710853680000,11560.824,11562.299,11559.824,11559.824,0.005280000157654285
1710853740000,11560.448,11561.979,11556.917,11557.979,0.00419999985024333
1710853800000,11558.979,11564.479,11558.324,11563.824,0.0026400000788271427
1710853860000,11563.417,11565.948,11562.855,11564.855,0.003120000008493662
1710853920000,11565.355,11566.855,11564.855,11565.355,0.0027600000612437725
1710853980000,11565.917,11567.299,11564.417,11564.886,0.004559999797493219
1710854040000,11564.479,11566.979,11562.799,11565.824,0.002520000096410513
1710854100000,11565.417,11565.799,11562.886,11564.386,0.003599999938160181
1710854160000,11565.417,11565.855,11562.824,11564.917,0.0033599999733269215
1710854220000,11563.855,11565.948,11563.386,11563.886,0.0026400000788271427
1710854280000,11563.479,11568.799,11563.479,11567.448,0.0022799998987466097
1710854340000,11567.979,11568.299,11565.824,11566.886,0.0026400000788271427
1710854400000,11566.799,11567.948,11566.324,11566.855,0.003000000026077032
1710854460000,11567.448,11569.299,11566.917,11569.299,0.002400000113993883
1710854520000,11569.855,11569.855,11564.824,11564.824,0.0040799998678267
1710854580000,11565.799,11566.299,11564.386,11565.886,0.00395999988541007
1710854640000,11565.799,11568.979,11565.355,11568.979,0.0016799999866634607
1710854700000,11569.386,11570.386,11566.855,11567.886,0.003599999938160181
1710854760000,11567.417,11569.299,11566.417,11566.979,0.0027600000612437725
1710854820000,11567.355,11568.324,11566.799,11566.799,0.002400000113993883
1710854880000,11565.979,11569.299,11565.855,11568.479,0.003599999938160181
1710854940000,11568.855,11569.948,11567.299,11568.917,0.00395999988541007
1710855000000,11568.417,11568.417,11564.824,11565.979,0.004559999797493219
1710855060000,11565.386,11565.386,11557.355,11558.299,0.006120000034570694
1710855120000,11558.386,11560.299,11557.948,11559.799,0.004559999797493219
1710855180000,11560.299,11560.299,11555.979,11557.479,0.00431999983265996
1710855240000,11557.824,11558.948,11553.886,11556.799,0.005880000069737434
