timestamp,open,high,low,close,volume
1710841560000,24.836,24.837,24.826,24.826,0.020190000534057617
1710841620000,24.823,24.837,24.823,24.836,0.026920000091195107
1710841680000,24.849,24.849,24.819,24.819,0.013460000045597553
1710841740000,24.816,24.829,24.816,24.825,0.020190000534057617
1710841860000,24.825,24.838,24.824,24.838,0.020190000534057617
1710841920000,24.845,24.846,24.823,24.846,0.033649999648332596
1710841980000,24.809,24.825,24.809,24.825,0.013460000045597553
1710842040000,24.838,24.843,24.838,24.843,0.013460000045597553
1710842220000,24.829,24.839,24.826,24.827,0.026920000091195107
1710842280000,24.834,24.834,24.834,24.834,0.006730000022798777
1710842340000,24.824,24.845,24.824,24.845,0.013460000045597553
1710842400000,24.837,24.849,24.837,24.849,0.013460000045597553
1710842520000,24.833,24.839,24.817,24.839,0.020190000534057617
1710842580000,24.827,24.839,24.827,24.839,0.013460000045597553
1710842640000,24.828,24.828,24.828,24.828,0.006730000022798777
1710842700000,24.836,24.836,24.827,24.827,0.020190000534057617
1710842820000,24.834,24.837,24.827,24.827,0.020190000534057617
1710842880000,24.834,24.834,24.834,24.834,0.006730000022798777
1710842940000,24.837,24.837,24.837,24.837,0.006730000022798777
1710843120000,24.846,24.889,24.846,24.866,0.033649999648332596
1710843180000,24.863,24.863,24.863,24.863,0.006730000022798777
1710843240000,24.883,24.883,24.883,24.883,0.006730000022798777
1710843300000,24.896,24.935,24.896,24.925,0.033649999648332596
1710843420000,24.919,24.937,24.919,24.926,0.033649999648332596
1710843540000,24.929,24.997,24.923,24.995,0.08076000213623047
1710843600000,25.004,25.004,24.978,24.983,0.040380001068115234
1710843660000,24.997,24.997,24.993,24.993,0.013460000045597553
1710843780000,24.985,24.985,24.985,24.985,0.006730000022798777
1710843840000,24.968,24.968,24.966,24.966,0.013460000045597553
1710843900000,24.944,24.977,24.944,24.967,0.033649999648332596
1710844020000,24.946,24.957,24.946,24.954,0.020190000534057617
1710844140000,24.944,24.944,24.904,24.904,0.03616999834775925
1710844200000,24.927,24.927,24.927,24.927,0.006730000022798777
1710844260000,24.945,24.945,24.945,24.945,0.006730000022798777
1710844320000,24.954,24.954,24.954,24.954,0.006730000022798777
1710844560000,24.935,24.935,24.923,24.923,0.013460000045597553
1710844680000,24.933,24.933,24.923,24.923,0.013460000045597553
1710844740000,24.919,24.927,24.907,24.918,0.033649999648332596
1710844800000,24.925,24.938,24.917,24.927,0.026920000091195107
1710844860000,24.925,24.925,24.925,24.925,0.006730000022798777
1710844920000,24.929,24.929,24.929,24.929,0.006730000022798777
1710844980000,24.924,24.935,24.923,24.935,0.040380001068115234
1710845040000,24.933,24.933,24.933,24.933,0.006730000022798777
1710845100000,24.933,24.939,24.933,24.937,0.026920000091195107
1710845160000,24.945,24.948,24.945,24.948,0.00925000011920929
1710845280000,24.948,24.969,24.936,24.946,0.047109998762607574
1710845400000,24.957,24.987,24.957,24.978,0.033649999648332596
1710845520000,24.984,24.984,24.955,24.955,0.033649999648332596
1710845580000,24.969,24.969,24.969,24.969,0.006730000022798777
1710845640000,24.978,24.978,24.978,24.978,0.006730000022798777
1710845700000,24.975,24.975,24.963,24.973,0.026920000091195107
1710845820000,24.955,24.974,24.955,24.974,0.013460000045597553
1710845940000,24.934,24.934,24.926,24.926,0.013460000045597553
1710846000000,24.925,24.925,24.925,24.925,0.006730000022798777
1710846060000,24.928,24.929,24.928,24.929,0.013460000045597553
1710846120000,24.928,24.928,24.928,24.928,0.006730000022798777
1710846180000,24.914,24.916,24.908,24.908,0.040380001068115234
1710846240000,24.895,24.895,24.895,24.895,0.006730000022798777
1710846420000,24.906,24.906,24.893,24.893,0.013460000045597553
1710846540000,24.903,24.919,24.893,24.919,0.020190000534057617
1710846600000,24.909,24.909,24.909,24.909,0.006730000022798777
1710846660000,24.899,24.899,24.886,24.899,0.020190000534057617
1710846720000,24.898,24.898,24.898,24.898,0.006730000022798777
1710846780000,24.903,24.903,24.895,24.895,0.013460000045597553
1710846840000,24.906,24.908,24.887,24.887,0.020190000534057617
1710846960000,24.884,24.884,24.884,24.884,0.006730000022798777
1710847020000,24.898,24.898,24.898,24.898,0.006730000022798777
1710847080000,24.896,24.904,24.875,24.875,0.026920000091195107
1710847140000,24.887,24.887,24.887,24.887,0.002520000096410513
1710847200000,24.888,24.888,24.853,24.853,0.05384000018239021
1710847260000,24.856,24.865,24.844,24.865,0.020190000534057617
1710847320000,24.856,24.856,24.856,24.856,0.006730000022798777
1710847380000,24.848,24.848,24.848,24.848,0.006730000022798777
1710847440000,24.858,24.858,24.843,24.843,0.013460000045597553
1710847500000,24.853,24.855,24.853,24.855,0.013460000045597553
1710847560000,24.853,24.853,24.853,24.853,0.006730000022798777
1710847680000,24.833,24.833,24.833,24.833,0.006730000022798777
1710847800000,24.819,24.819,24.819,24.819,0.006730000022798777
1710847860000,24.824,24.838,24.824,24.834,0.026920000091195107
1710847980000,24.826,24.826,24.826,24.826,0.006730000022798777
1710848040000,24.836,24.836,24.793,24.804,0.047109998762607574
1710848100000,24.805,24.805,24.784,24.793,0.020190000534057617
1710848160000,24.778,24.785,24.778,24.785,0.013460000045597553
1710848220000,24.787,24.787,24.784,24.784,0.013460000045597553
1710848280000,24.809,24.809,24.803,24.803,0.013460000045597553
1710848460000,24.784,24.784,24.784,24.784,0.006730000022798777
1710848520000,24.796,24.796,24.789,24.789,0.013460000045597553
1710848580000,24.795,24.795,24.773,24.773,0.00925000011920929
1710848700000,24.787,24.789,24.787,24.789,0.013460000045597553
1710848760000,24.777,24.777,24.777,24.777,0.006730000022798777
1710848880000,24.789,24.789,24.777,24.778,0.026920000091195107
1710848940000,24.786,24.793,24.786,24.793,0.013460000045597553
1710849000000,24.804,24.804,24.798,24.798,0.013460000045597553
1710849060000,24.795,24.808,24.784,24.806,0.040380001068115234
1710849240000,24.789,24.789,24.779,24.779,0.013460000045597553
1710849300000,24.786,24.789,24.786,24.789,0.013460000045597553
1710849480000,24.786,24.786,24.786,24.786,0.006730000022798777
1710849780000,24.788,24.804,24.788,24.804,0.013460000045597553
1710849840000,24.789,24.798,24.783,24.783,0.026920000091195107
1710849900000,24.806,24.806,24.804,24.804,0.013460000045597553
1710849960000,24.796,24.824,24.795,24.819,0.033649999648332596
1710850020000,24.833,24.833,24.829,24.829,0.00925000011920929
1710850080000,24.816,24.837,24.816,24.837,0.013460000045597553
1710850200000,24.834,24.834,24.834,24.834,0.006730000022798777
1710850260000,24.834,24.834,24.834,24.834,0.006730000022798777
1710850320000,24.833,24.833,24.833,24.833,0.006730000022798777
1710850380000,24.827,24.827,24.827,24.827,0.006730000022798777
1710850440000,24.827,24.827,24.827,24.827,0.006730000022798777
1710850560000,24.804,24.829,24.804,24.829,0.013460000045597553
1710850620000,24.818,24.818,24.808,24.808,0.013460000045597553
1710850800000,24.806,24.815,24.806,24.815,0.013460000045597553
1710850860000,24.798,24.804,24.798,24.804,0.013460000045597553
1710850920000,24.798,24.798,24.798,24.798,0.006730000022798777
1710850980000,24.797,24.797,24.794,24.795,0.020190000534057617
1710851040000,24.816,24.816,24.816,24.816,0.006730000022798777
1710851340000,24.818,24.826,24.806,24.806,0.026920000091195107
1710851400000,24.775,24.775,24.775,24.775,0.006730000022798777
1710851520000,24.795,24.799,24.787,24.797,0.026920000091195107
1710851640000,24.808,24.808,24.784,24.784,0.013460000045597553
1710851700000,24.797,24.818,24.797,24.818,0.013460000045597553
1710851820000,24.833,24.837,24.833,24.837,0.013460000045597553
1710851880000,24.836,24.859,24.836,24.844,0.047109998762607574
1710852060000,24.823,24.837,24.823,24.823,0.020190000534057617
1710852120000,24.834,24.834,24.834,24.834,0.006730000022798777
1710852180000,24.857,24.857,24.853,24.853,0.013460000045597553
1710852240000,24.863,24.863,24.863,24.863,0.006730000022798777
1710852300000,24.887,24.887,24.863,24.877,0.033649999648332596
1710852360000,24.877,24.897,24.873,24.874,0.026920000091195107
1710852480000,24.875,24.909,24.875,24.898,0.047109998762607574
1710852720000,24.897,24.897,24.897,24.897,0.013460000045597553
1710852840000,24.883,24.883,24.883,24.883,0.006730000022798777
1710852960000,24.889,24.889,24.889,24.889,0.006730000022798777
1710853020000,24.873,24.873,24.873,24.873,0.006730000022798777
1710853140000,24.879,24.889,24.875,24.875,0.05384000018239021
1710853200000,24.889,24.889,24.876,24.876,0.013460000045597553
1710853260000,24.884,24.884,24.884,24.884,0.006730000022798777
1710853380000,24.877,24.877,24.875,24.876,0.026920000091195107
1710853440000,24.873,24.873,24.873,24.873,0.006730000022798777
1710853500000,24.887,24.887,24.873,24.887,0.06057000160217285
1710853560000,24.875,24.875,24.867,24.867,0.013460000045597553
1710853620000,24.876,24.876,24.868,24.875,0.020190000534057617
1710853800000,24.887,24.887,24.887,24.887,0.0033599999733269215
1710853920000,24.875,24.889,24.875,24.889,0.013460000045597553
1710854220000,24.886,24.886,24.884,24.884,0.013460000045597553
1710854460000,24.889,24.896,24.868,24.868,0.026920000091195107
1710854520000,24.887,24.887,24.864,24.877,0.022709999233484268
1710854580000,24.875,24.875,24.875,24.875,0.006730000022798777
1710854640000,24.884,24.884,24.884,24.884,0.006730000022798777
1710854700000,24.896,24.896,24.879,24.879,0.020190000534057617
1710854820000,24.868,24.868,24.864,24.864,0.010089999996125698
1710854880000,24.877,24.889,24.863,24.889,0.020190000534057617
1710854940000,24.873,24.889,24.873,24.876,0.019339999184012413
1710855000000,24.879,24.879,24.863,24.863,0.033649999648332596
1710855060000,24.879,24.884,24.867,24.867,0.033649999648332596
1710855120000,24.886,24.888,24.863,24.888,0.026920000091195107
1710855180000,24.877,24.893,24.875,24.893,0.040380001068115234
1710855240000,24.897,24.897,24.897,24.897,0.006730000022798777
1710855300000,24.899,24.899,24.899,24.899,0.006730000022798777
1710855360000,24.893,24.897,24.893,24.897,0.013460000045597553
1710855420000,24.885,24.885,24.878,24.878,0.013460000045597553
1710855480000,24.848,24.886,24.848,24.875,0.08076000213623047
1710855540000,24.887,24.897,24.874,24.885,0.026920000091195107
1710855600000,24.893,24.905,24.877,24.905,0.033649999648332596
1710855660000,24.887,24.887,24.887,24.887,0.006730000022798777
1710855720000,24.903,24.903,24.889,24.889,0.013460000045597553
1710855780000,24.894,24.904,24.894,24.894,0.020190000534057617
1710855840000,24.904,24.918,24.887,24.887,0.033649999648332596
1710855900000,24.899,24.938,24.894,24.903,0.06057000160217285
1710855960000,24.919,24.919,24.915,24.915,0.013460000045597553
1710856020000,24.927,24.927,24.905,24.905,0.033649999648332596
1710856140000,24.898,24.905,24.898,24.905,0.00925000011920929
1710856200000,24.914,24.916,24.898,24.909,0.047109998762607574
1710856260000,24.896,24.896,24.896,24.896,0.006730000022798777
1710856320000,24.888,24.907,24.886,24.886,0.06057000160217285
1710856620000,24.898,24.898,24.895,24.895,0.013460000045597553
1710856680000,24.893,24.893,24.883,24.883,0.013460000045597553
1710856740000,24.896,24.896,24.889,24.889,0.020190000534057617
1710856800000,24.879,24.879,24.865,24.865,0.013460000045597553
1710856920000,24.879,24.879,24.867,24.867,0.013460000045597553
1710856980000,24.869,24.898,24.869,24.888,0.047109998762607574
1710857040000,24.883,24.883,24.865,24.865,0.013460000045597553
1710857100000,24.868,24.868,24.868,24.868,0.006730000022798777
1710857220000,24.857,24.857,24.857,24.857,0.006730000022798777
1710857400000,24.846,24.846,24.837,24.837,0.013460000045597553
1710857520000,24.838,24.838,24.825,24.825,0.013460000045597553
1710857580000,24.829,24.838,24.829,24.834,0.020190000534057617
1710857640000,24.825,24.835,24.825,24.835,0.040380001068115234
1710857700000,24.823,24.823,24.823,24.823,0.006730000022798777
1710857820000,24.826,24.839,24.825,24.829,0.033649999648332596
1710857880000,24.847,24.847,24.833,24.833,0.013460000045597553
1710858000000,24.823,24.833,24.823,24.833,0.013460000045597553
1710858300000,24.853,24.853,24.848,24.848,0.013460000045597553
1710858480000,24.845,24.845,24.816,24.827,0.026920000091195107
1710858540000,24.838,24.838,24.819,24.838,0.020190000534057617
1710858600000,24.845,24.845,24.824,24.833,0.06057000160217285
1710858660000,24.835,24.873,24.835,24.873,0.033649999648332596
1710858720000,24.878,24.878,24.856,24.856,0.013460000045597553
1710858780000,24.844,24.847,24.833,24.847,0.020190000534057617
1710858840000,24.834,24.834,24.828,24.833,0.033649999648332596
1710858900000,24.838,24.838,24.838,24.838,0.006730000022798777
1710858960000,24.833,24.847,24.833,24.839,0.033649999648332596
1710859080000,24.813,24.823,24.813,24.819,0.020190000534057617
1710859140000,24.808,24.818,24.808,24.818,0.013460000045597553
1710859200000,24.809,24.825,24.809,24.816,0.040380001068115234
1710859320000,24.816,24.816,24.807,24.807,0.013460000045597553
1710859380000,24.803,24.808,24.794,24.808,0.020190000534057617
1710859440000,24.806,24.809,24.795,24.809,0.033649999648332596
1710859500000,24.814,24.828,24.813,24.825,0.033649999648332596
1710859560000,24.819,24.819,24.809,24.809,0.013460000045597553
1710859620000,24.805,24.805,24.796,24.796,0.013460000045597553
1710859680000,24.778,24.808,24.778,24.804,0.033649999648332596
1710859740000,24.804,24.804,24.804,24.804,0.006730000022798777
1710859800000,24.819,24.819,24.819,24.819,0.006730000022798777
1710859920000,24.806,24.818,24.804,24.804,0.033649999648332596
1710859980000,24.776,24.797,24.773,24.773,0.029440000653266907
1710860040000,24.798,24.799,24.774,24.778,0.06729999929666519
1710860100000,24.797,24.805,24.787,24.804,0.033649999648332596
1710860160000,24.797,24.797,24.797,24.797,0.006730000022798777
1710860220000,24.788,24.799,24.766,24.766,0.05384000018239021
1710860280000,24.764,24.764,24.764,24.764,0.006730000022798777
1710860340000,24.775,24.775,24.753,24.765,0.040380001068115234
1710860400000,24.775,24.808,24.765,24.808,0.040380001068115234
1710860460000,24.789,24.807,24.783,24.784,0.05384000018239021
1710860640000,24.793,24.793,24.793,24.793,0.006730000022798777
1710860700000,24.799,24.799,24.799,24.799,0.006730000022798777
1710860760000,24.795,24.795,24.784,24.784,0.013460000045597553
1710860820000,24.785,24.799,24.776,24.799,0.020190000534057617
1710861000000,24.779,24.794,24.774,24.789,0.047109998762607574
1710861060000,24.795,24.795,24.795,24.795,0.006730000022798777
1710861180000,24.787,24.806,24.787,24.794,0.026920000091195107
1710861240000,24.803,24.803,24.803,24.803,0.006730000022798777
1710861300000,24.806,24.809,24.783,24.783,0.026920000091195107
1710861360000,24.794,24.794,24.775,24.775,0.013460000045597553
1710861480000,24.785,24.785,24.779,24.785,0.020190000534057617
1710861540000,24.788,24.794,24.788,24.794,0.013460000045597553
1710861600000,24.783,24.783,24.783,24.783,0.006730000022798777
1710861780000,24.787,24.797,24.787,24.797,0.022709999233484268
1710861840000,24.795,24.795,24.788,24.788,0.00925000011920929
1710861900000,24.787,24.808,24.787,24.805,0.026920000091195107
1710861960000,24.784,24.806,24.784,24.806,0.047109998762607574
1710862020000,24.793,24.815,24.793,24.798,0.05384000018239021
1710862080000,24.804,24.804,24.795,24.795,0.020190000534057617
1710862140000,24.809,24.859,24.809,24.833,0.07654999941587448
1710862200000,24.823,24.823,24.823,24.823,0.006730000022798777
1710862260000,24.836,24.847,24.836,24.847,0.020190000534057617
1710862320000,24.865,24.865,24.859,24.859,0.013460000045597553
1710862380000,24.894,24.907,24.889,24.907,0.047109998762607574
1710862440000,24.907,24.919,24.905,24.913,0.040380001068115234
1710862500000,24.935,24.935,24.926,24.934,0.020190000534057617
1710862560000,24.943,24.969,24.943,24.969,0.020190000534057617
1710862620000,24.949,24.965,24.949,24.965,0.013460000045597553
1710862680000,24.965,24.979,24.965,24.979,0.013460000045597553
1710862740000,24.979,24.979,24.965,24.965,0.020190000534057617
1710862800000,24.973,24.989,24.973,24.984,0.040380001068115234
1710862860000,24.955,24.955,24.954,24.954,0.013460000045597553
1710862920000,24.955,24.958,24.934,24.937,0.056359998881816864
1710862980000,24.954,24.963,24.954,24.963,0.026920000091195107
1710863040000,24.964,24.964,24.964,24.964,0.006730000022798777
1710863100000,24.945,24.964,24.945,24.964,0.013460000045597553
1710863220000,24.959,24.968,24.959,24.968,0.013460000045597553
1710863280000,24.959,24.959,24.947,24.957,0.033649999648332596
1710863400000,24.963,24.963,24.943,24.954,0.020190000534057617
1710863520000,24.948,24.948,24.948,24.948,0.006730000022798777
1710863580000,24.966,24.966,24.946,24.949,0.020190000534057617
1710863640000,24.935,24.936,24.926,24.926,0.020190000534057617
1710863700000,24.943,24.959,24.935,24.947,0.040380001068115234
1710863760000,24.957,24.957,24.957,24.957,0.006730000022798777
1710863820000,24.958,24.958,24.945,24.945,0.013460000045597553
1710863880000,24.928,24.965,24.928,24.946,0.040380001068115234
1710863940000,24.953,24.953,24.953,24.953,0.006730000022798777
1710864000000,24.945,24.954,24.945,24.954,0.020190000534057617
1710864120000,24.939,24.939,24.939,24.939,0.006730000022798777
1710864180000,24.957,24.969,24.957,24.969,0.026920000091195107
1710864240000,24.965,24.979,24.965,24.978,0.020190000534057617
1710864300000,24.967,24.979,24.967,24.978,0.026920000091195107
1710864360000,24.976,24.976,24.976,24.976,0.006730000022798777
1710864420000,24.985,24.989,24.984,24.984,0.020190000534057617
1710864480000,24.964,24.977,24.964,24.968,0.020190000534057617
1710864540000,24.974,24.984,24.974,24.984,0.013460000045597553
1710864600000,24.984,24.997,24.984,24.997,0.013460000045597553
1710864660000,24.976,24.987,24.976,24.987,0.013460000045597553
1710864720000,24.964,24.977,24.964,24.977,0.013460000045597553
1710864840000,24.966,24.969,24.966,24.969,0.013460000045597553
1710864900000,24.978,24.978,24.963,24.975,0.033649999648332596
1710865020000,24.979,24.979,24.975,24.975,0.013460000045597553
1710865080000,24.989,24.989,24.965,24.965,0.040380001068115234
1710865140000,24.986,24.988,24.976,24.977,0.033649999648332596
1710865200000,24.968,24.978,24.966,24.978,0.033649999648332596
1710865260000,24.966,24.967,24.955,24.967,0.020190000534057617
1710865320000,24.965,24.966,24.957,24.957,0.020190000534057617
1710865440000,24.963,24.963,24.963,24.963,0.006730000022798777
