timestamp,open,high,low,close,volume
1710868980000,24.605,24.605,24.605,24.605,0.013199999928474426
1710869040000,24.605,24.605,24.585,24.595,0.13199999928474426
1710869100000,24.585,24.595,24.585,24.595,0.026399999856948853
1710869160000,24.595,24.595,24.575,24.575,0.08910000324249268
1710869220000,24.595,24.595,24.595,24.595,0.11879999935626984
1710869280000,24.595,24.605,24.595,24.605,0.026399999856948853
1710869340000,24.575,24.575,24.575,24.575,0.026399999856948853
1710869460000,24.585,24.585,24.585,24.585,0.013199999928474426
1710869520000,24.575,24.585,24.575,24.585,0.03959999978542328
1710869580000,24.585,24.585,24.585,24.585,0.026399999856948853
1710869700000,24.585,24.585,24.565,24.565,0.061799999326467514
1710869760000,24.565,24.565,24.565,24.565,0.026399999856948853
1710869880000,24.575,24.575,24.565,24.575,0.052799999713897705
1710869940000,24.585,24.585,24.585,24.585,0.013199999928474426
1710870000000,24.565,24.565,24.565,24.565,0.013199999928474426
1710870060000,24.575,24.575,24.575,24.575,0.013199999928474426
1710870180000,24.565,24.565,24.565,24.565,0.013199999928474426
1710870240000,24.575,24.575,24.565,24.565,0.026399999856948853
1710870300000,24.545,24.545,24.545,24.545,0.052799999713897705
1710870360000,24.525,24.535,24.495,24.525,0.20640000700950623
1710870420000,24.515,24.525,24.475,24.505,0.186599999666214
1710870480000,24.505,24.505,24.475,24.485,0.10140000283718109
1710870540000,24.485,24.495,24.485,24.495,0.026399999856948853
1710870600000,24.495,24.495,24.495,24.495,0.026399999856948853
1710870720000,24.525,24.525,24.505,24.515,0.027300000190734863
1710870780000,24.525,24.525,24.525,24.525,0.013199999928474426
1710871020000,24.515,24.515,24.515,24.515,0.013199999928474426
1710871140000,24.525,24.525,24.515,24.525,0.052799999713897705
1710871200000,24.535,24.535,24.535,24.535,0.013199999928474426
1710871260000,24.535,24.535,24.525,24.525,0.061799999326467514
1710871320000,24.525,24.525,24.495,24.495,0.11460000276565552
1710871380000,24.485,24.515,24.485,24.515,0.09239999949932098
1710871440000,24.515,24.525,24.515,24.525,0.17159999907016754
1710871500000,24.525,24.525,24.515,24.515,0.07500000298023224
1710871560000,24.515,24.515,24.515,24.515,0.052799999713897705
1710871620000,24.515,24.535,24.515,24.535,0.08009999990463257
1710871680000,24.535,24.535,24.535,24.535,0.013199999928474426
1710871740000,24.545,24.575,24.545,24.575,0.053700000047683716
1710871860000,24.565,24.565,24.545,24.545,0.03959999978542328
1710871980000,24.545,24.555,24.545,24.545,0.052799999713897705
1710872040000,24.565,24.565,24.545,24.545,0.026399999856948853
1710872100000,24.555,24.575,24.555,24.575,0.13289999961853027
1710872160000,24.575,24.585,24.575,24.585,0.42239999771118164
1710872220000,24.575,24.575,24.535,24.535,0.09719999879598618
1710872280000,24.535,24.555,24.535,24.555,0.527999997138977
1710872340000,24.525,24.535,24.495,24.535,0.18479999899864197
1710872400000,24.535,24.535,24.515,24.515,0.11879999935626984
1710872460000,24.515,24.515,24.505,24.515,1.121999979019165
1710872520000,24.515,24.545,24.515,24.515,0.11879999935626984
1710872580000,24.545,24.545,24.515,24.535,0.15929999947547913
1710872640000,24.545,24.545,24.535,24.535,0.10649999976158142
1710872700000,24.525,24.535,24.525,24.535,0.053700000047683716
1710872820000,24.545,24.555,24.535,24.555,0.10559999942779541
1710872880000,24.565,24.565,24.545,24.555,0.061799999326467514
1710872940000,24.555,24.565,24.555,24.565,0.04050000011920929
1710873000000,24.565,24.565,24.565,24.565,0.026399999856948853
1710873180000,24.555,24.555,24.545,24.545,0.026399999856948853
1710873300000,24.545,24.545,24.545,24.545,0.013199999928474426
1710873420000,24.535,24.565,24.535,24.565,0.052799999713897705
1710873600000,24.565,24.575,24.565,24.575,0.03959999978542328
1710873660000,24.575,24.585,24.575,24.585,0.06689999997615814
1710873780000,24.595,24.595,24.595,24.595,0.013199999928474426
1710873840000,24.595,24.595,24.575,24.575,0.1979999989271164
1710873960000,24.575,24.575,24.575,24.575,0.026399999856948853
1710874080000,24.585,24.585,24.585,24.585,0.0008999999845400453
1710874140000,24.575,24.575,24.575,24.575,0.052799999713897705
1710874200000,24.585,24.585,24.585,24.585,0.052799999713897705
1710874260000,24.585,24.595,24.565,24.565,0.052799999713897705
1710874320000,24.585,24.585,24.585,24.585,0.013199999928474426
1710874440000,24.585,24.585,24.565,24.565,0.08910000324249268
1710874500000,24.575,24.575,24.515,24.515,0.07919999957084656
1710874560000,24.525,24.545,24.515,24.545,0.0828000009059906
1710874680000,24.545,24.545,24.475,24.485,0.18569999933242798
1710874740000,24.465,24.505,24.465,24.505,0.1460999995470047
1710874800000,24.495,24.495,24.495,24.495,0.026399999856948853
1710874860000,24.485,24.485,24.485,24.485,0.013199999928474426
1710874920000,24.485,24.485,24.445,24.445,0.10140000283718109
1710874980000,24.455,24.465,24.445,24.445,0.17249999940395355
1710875040000,24.445,24.455,24.425,24.435,0.13289999961853027
1710875100000,24.445,24.455,24.425,24.445,0.20880000293254852
1710875160000,24.455,24.465,24.445,24.455,0.1460999995470047
1710875220000,24.455,24.465,24.445,24.445,0.22439999878406525
1710875280000,24.445,24.505,24.445,24.465,0.1979999989271164
1710875340000,24.475,24.525,24.465,24.525,0.13379999995231628
1710875400000,24.525,24.535,24.525,24.525,0.13199999928474426
1710875460000,24.505,24.505,24.445,24.485,0.3926999866962433
1710875520000,24.485,24.495,24.485,24.495,0.1460999995470047
1710875580000,24.495,24.495,24.485,24.485,0.11879999935626984
1710875640000,24.475,24.485,24.475,24.485,0.026399999856948853
1710875700000,24.495,24.505,24.495,24.505,0.026399999856948853
1710875760000,24.505,24.515,24.505,24.515,0.17339999973773956
1710875820000,24.515,24.515,24.485,24.495,0.11460000276565552
1710875880000,24.495,24.505,24.485,24.495,0.18060000240802765
1710876000000,24.495,24.495,24.495,24.495,0.026399999856948853
1710876180000,24.495,24.495,24.475,24.495,0.11460000276565552
1710876240000,24.495,24.495,24.445,24.475,0.11460000276565552
1710876300000,24.485,24.485,24.435,24.435,0.19470000267028809
1710876360000,24.445,24.445,24.445,24.445,0.013199999928474426
1710876420000,24.465,24.465,24.445,24.455,0.10140000283718109
1710876480000,24.435,24.435,24.425,24.425,0.052799999713897705
1710876540000,24.425,24.435,24.425,24.425,0.1979999989271164
1710876600000,24.415,24.415,24.405,24.415,0.06599999964237213
1710876660000,24.415,24.425,24.415,24.425,0.07919999957084656
1710876720000,24.415,24.415,24.405,24.405,0.03959999978542328
1710876780000,24.405,24.405,24.405,24.405,0.013199999928474426
1710876840000,24.405,24.425,24.405,24.415,0.09239999949932098
1710876900000,24.415,24.425,24.415,24.425,0.026399999856948853
1710876960000,24.425,24.425,24.415,24.415,0.06599999964237213
1710877020000,24.405,24.405,24.375,24.385,0.07919999957084656
1710877080000,24.375,24.405,24.375,24.405,0.053700000047683716
1710877140000,24.385,24.395,24.385,24.395,0.09239999949932098
1710877260000,24.395,24.395,24.355,24.395,0.13680000603199005
1710877320000,24.385,24.385,24.385,24.385,0.052799999713897705
1710877380000,24.385,24.385,24.375,24.375,0.07500000298023224
1710877440000,24.375,24.395,24.375,24.395,0.052799999713897705
1710877500000,24.385,24.395,24.385,24.395,0.04050000011920929
1710877560000,24.405,24.415,24.405,24.415,0.03959999978542328
1710877620000,24.405,24.405,24.395,24.395,0.03959999978542328
1710877680000,24.395,24.395,24.375,24.375,0.09719999879598618
1710877740000,24.375,24.415,24.375,24.415,0.12060000002384186
1710877800000,24.415,24.425,24.385,24.405,0.2451000064611435
1710877860000,24.395,24.405,24.395,24.395,0.11969999969005585
1710877920000,24.395,24.395,24.325,24.395,0.23849999904632568
1710877980000,24.405,24.415,24.395,24.415,0.08009999990463257
1710878100000,24.425,24.445,24.425,24.435,0.1469999998807907
1710878160000,24.435,24.435,24.415,24.425,0.11219999939203262
1710878220000,24.425,24.425,24.405,24.415,0.17010000348091125
1710878280000,24.425,24.425,24.425,24.425,0.027300000190734863
1710878340000,24.425,24.425,24.345,24.355,0.21780000627040863
