timestamp,open,high,low,close,volume
1710859740000,369.134,369.924,369.124,369.124,0.032099999487400055
1710859800000,369.554,369.574,369.124,369.124,0.019200000911951065
1710859860000,369.564,369.564,369.124,369.124,0.009600000455975533
1710859920000,369.944,369.944,369.944,369.944,0.007199999876320362
1710859980000,369.954,370.664,369.724,370.174,0.016200000420212746
1710860040000,370.474,370.824,370.224,370.824,0.024900000542402267
1710860100000,370.864,370.864,370.824,370.824,0.004800000227987766
1710860160000,370.824,370.944,370.824,370.944,0.007199999876320362
1710860220000,370.944,370.944,370.944,370.944,0.007199999876320362
1710860280000,370.944,371.094,370.944,370.944,0.035999998450279236
1710860340000,370.944,371.254,370.944,371.254,0.014399999752640724
1710860400000,371.254,371.254,370.944,370.944,0.012000000104308128
1710860460000,370.944,370.944,370.504,370.504,0.016200000420212746
1710860580000,370.504,370.834,370.504,370.834,0.00570000009611249
1710860640000,370.834,370.834,370.834,370.834,0.002400000113993883
1710860820000,370.654,370.654,370.654,370.654,0.002400000113993883
1710860880000,370.964,371.144,370.964,370.964,0.010499999858438969
1710860940000,370.974,371.234,370.974,371.044,0.008100000210106373
1710861000000,371.054,371.074,370.784,370.784,0.009600000455975533
1710861060000,370.284,370.284,370.284,370.284,0.002400000113993883
1710861120000,370.284,371.164,370.284,371.164,0.009600000455975533
1710861180000,371.174,371.174,371.174,371.174,0.002400000113993883
1710861240000,371.184,371.184,371.184,371.184,0.002400000113993883
1710861300000,371.204,371.204,371.204,371.204,0.002400000113993883
1710861480000,371.184,371.184,371.184,371.184,0.002400000113993883
1710861600000,371.184,371.184,371.174,371.174,0.004800000227987766
1710861720000,370.714,370.784,370.284,370.284,0.007199999876320362
1710861780000,370.464,370.654,370.464,370.484,0.02160000056028366
1710861900000,370.674,370.764,370.674,370.764,0.007199999876320362
1710862020000,370.764,371.164,370.764,371.014,0.007199999876320362
1710862200000,371.324,371.334,371.314,371.334,0.008999999612569809
1710862260000,371.334,371.334,371.334,371.334,0.004800000227987766
1710862320000,371.334,371.334,371.334,371.334,0.004800000227987766
1710862500000,371.334,371.334,370.304,370.304,0.01679999940097332
1710862560000,370.304,370.314,370.304,370.304,0.012000000104308128
1710862620000,370.974,370.974,370.974,370.974,0.004800000227987766
1710862680000,370.974,371.124,370.974,371.124,0.004800000227987766
1710862740000,371.124,371.124,371.124,371.124,0.004800000227987766
1710862800000,371.374,371.374,370.974,370.974,0.016200000420212746
1710862860000,370.974,371.264,370.974,371.264,0.00570000009611249
1710863040000,371.264,371.264,371.264,371.264,0.007199999876320362
1710863100000,371.264,371.264,371.264,371.264,0.002400000113993883
1710863160000,371.264,371.264,371.264,371.264,0.004800000227987766
1710863220000,371.264,371.264,371.264,371.264,0.004800000227987766
1710863280000,371.454,371.454,371.264,371.264,0.004800000227987766
1710863340000,371.274,371.314,371.264,371.314,0.008100000210106373
1710863400000,371.334,371.394,371.334,371.334,0.007199999876320362
1710863460000,371.384,371.444,371.384,371.444,0.004800000227987766
1710863520000,371.384,371.444,371.384,371.444,0.004800000227987766
1710863640000,371.534,371.534,371.534,371.534,0.002400000113993883
1710863700000,371.534,371.534,371.534,371.534,0.004800000227987766
1710863760000,371.534,371.534,371.534,371.534,0.007199999876320362
1710863880000,371.534,371.534,371.534,371.534,0.002400000113993883
1710863940000,371.534,371.534,371.534,371.534,0.009600000455975533
1710864000000,371.534,371.584,371.534,371.584,0.009600000455975533
1710864060000,371.584,371.664,371.584,371.664,0.009600000455975533
1710864120000,371.654,371.654,371.654,371.654,0.004800000227987766
1710864180000,371.654,371.654,371.654,371.654,0.002400000113993883
1710864240000,371.584,371.584,371.584,371.584,0.002400000113993883
1710864300000,371.584,371.694,371.584,371.694,0.0032999999821186066
1710864360000,371.694,371.694,371.694,371.694,0.004800000227987766
1710864420000,371.714,371.754,371.594,371.754,0.012900000438094139
1710864480000,371.764,371.764,371.764,371.764,0.002400000113993883
1710864540000,371.784,371.784,371.584,371.584,0.004800000227987766
1710864660000,370.534,371.234,370.534,371.234,0.007199999876320362
1710864720000,371.244,371.244,371.244,371.244,0.007199999876320362
1710864780000,371.244,371.244,371.244,371.244,0.002400000113993883
1710864840000,371.244,371.244,371.244,371.244,0.004800000227987766
1710864900000,371.244,371.244,371.244,371.244,0.004800000227987766
1710864960000,371.244,371.244,371.244,371.244,0.004800000227987766
1710865020000,371.234,371.774,371.234,371.774,0.012000000104308128
1710865140000,371.454,371.494,371.444,371.454,0.02160000056028366
1710865200000,371.444,371.444,371.444,371.444,0.004800000227987766
1710865260000,371.454,371.544,371.454,371.544,0.014399999752640724
1710865320000,371.544,371.644,371.544,371.644,0.004800000227987766
1710865440000,371.844,371.914,371.644,371.794,0.014399999752640724
1710865500000,371.644,371.644,371.644,371.644,0.002400000113993883
1710865560000,371.794,371.794,371.794,371.794,0.014399999752640724
1710865620000,371.864,371.904,371.864,371.904,0.0032999999821186066
1710865920000,371.904,372.014,371.904,372.014,0.012000000104308128
1710866100000,372.134,372.214,372.134,372.214,0.012900000438094139
1710866160000,372.214,372.654,372.214,372.654,0.03359999880194664
1710866220000,372.664,372.704,372.664,372.704,0.014399999752640724
1710866280000,372.714,372.774,372.714,372.774,0.012000000104308128
1710866340000,372.784,372.844,372.784,372.844,0.010499999858438969
1710866400000,372.874,372.944,372.874,372.944,0.00419999985024333
1710866460000,372.944,372.944,372.844,372.844,0.007199999876320362
1710866520000,372.814,372.814,372.814,372.814,0.002400000113993883
1710866640000,373.074,373.074,373.074,373.074,0.002400000113993883
1710866700000,372.814,372.994,372.814,372.994,0.010499999858438969
1710866760000,372.994,372.994,372.984,372.994,0.007199999876320362
1710866820000,372.994,372.994,372.994,372.994,0.002400000113993883
1710866880000,372.994,372.994,372.984,372.994,0.00570000009611249
1710866940000,372.734,372.734,372.264,372.294,0.014399999752640724
1710867000000,372.264,372.364,372.264,372.364,0.014399999752640724
1710867060000,372.624,372.624,372.364,372.494,0.023399999365210533
1710867120000,372.424,372.454,372.314,372.344,0.02969999983906746
1710867180000,372.394,372.464,372.324,372.414,0.024000000208616257
1710867240000,372.364,372.364,372.314,372.324,0.010499999858438969
1710867300000,372.324,372.324,372.314,372.314,0.014399999752640724
1710867360000,372.314,372.324,372.314,372.314,0.009600000455975533
1710867420000,372.194,372.194,372.194,372.194,0.004800000227987766
1710867480000,372.194,372.194,372.094,372.094,0.008100000210106373
1710867540000,372.094,372.104,371.454,372.094,0.012000000104308128
1710867600000,372.094,372.124,372.094,372.124,0.009600000455975533
1710867660000,372.114,372.624,372.104,372.624,0.013799999840557575
1710867720000,372.624,372.624,372.324,372.524,0.020099999383091927
1710867780000,372.534,372.654,372.534,372.604,0.012000000104308128
1710867840000,372.594,372.604,372.544,372.544,0.007199999876320362
1710867900000,372.514,372.514,372.024,372.024,0.008100000210106373
1710868080000,372.154,372.154,372.154,372.154,0.002400000113993883
1710868140000,372.124,372.144,372.124,372.144,0.004800000227987766
1710868200000,372.164,372.174,372.164,372.164,0.007199999876320362
1710868260000,372.174,372.194,372.174,372.184,0.006599999964237213
1710868380000,372.194,372.204,372.194,372.204,0.004800000227987766
1710868440000,372.214,372.214,372.204,372.204,0.004800000227987766
1710868500000,372.214,372.214,372.204,372.204,0.004800000227987766
1710868560000,372.214,372.214,372.204,372.204,0.004800000227987766
1710868620000,372.214,372.214,372.204,372.214,0.007199999876320362
1710868680000,372.214,372.214,372.214,372.214,0.002400000113993883
1710868740000,372.214,372.214,372.214,372.214,0.002400000113993883
1710868800000,372.214,372.214,372.214,372.214,0.002400000113993883
1710868860000,372.214,372.324,372.214,372.324,0.0032999999821186066
1710868920000,372.324,372.334,372.324,372.334,0.009600000455975533
1710869040000,372.344,372.344,372.334,372.334,0.004800000227987766
1710869160000,372.344,372.344,372.334,372.334,0.004800000227987766
1710869220000,372.344,372.444,372.344,372.444,0.01140000019222498
1710869280000,372.484,372.634,372.484,372.634,0.007199999876320362
1710869460000,372.634,372.634,372.614,372.624,0.012000000104308128
1710869520000,372.634,372.634,372.564,372.574,0.014399999752640724
1710869580000,372.584,372.594,372.584,372.584,0.007199999876320362
1710869640000,372.594,372.594,372.594,372.594,0.002400000113993883
1710869700000,372.464,372.584,371.694,371.694,0.012000000104308128
1710869760000,371.694,372.034,371.694,371.694,0.024900000542402267
1710869820000,372.034,372.074,372.024,372.024,0.012000000104308128
1710869940000,372.054,372.054,372.024,372.024,0.004800000227987766
1710870000000,372.044,372.044,372.024,372.024,0.004800000227987766
1710870060000,372.024,372.024,371.694,371.694,0.007199999876320362
1710870120000,371.684,371.684,370.814,371.504,0.019200000911951065
1710870180000,371.254,371.404,371.254,371.254,0.01679999940097332
1710870240000,371.254,371.254,371.254,371.254,0.004800000227987766
1710870300000,371.254,371.674,371.254,371.674,0.012000000104308128
1710870360000,371.774,371.814,371.164,371.814,0.019200000911951065
1710870420000,371.814,371.814,371.164,371.164,0.007199999876320362
1710870480000,371.164,371.834,371.164,371.834,0.009600000455975533
1710870540000,371.834,371.834,371.834,371.834,0.007199999876320362
1710870600000,372.224,372.224,371.164,371.884,0.01769999973475933
1710870660000,371.894,371.894,371.894,371.894,0.002400000113993883
1710870720000,371.904,371.904,370.914,370.914,0.00419999985024333
1710870780000,371.614,371.614,370.914,370.914,0.004800000227987766
1710870900000,371.324,371.324,371.324,371.324,0.0032999999821186066
1710870960000,371.484,371.484,371.324,371.324,0.009600000455975533
1710871020000,371.324,371.324,371.324,371.324,0.007199999876320362
1710871080000,371.324,371.324,371.324,371.324,0.007199999876320362
1710871140000,371.324,371.484,370.914,371.474,0.01769999973475933
1710871200000,371.474,371.474,371.474,371.474,0.009600000455975533
1710871260000,371.234,371.234,370.404,370.724,0.05249999836087227
1710871320000,370.724,370.724,370.724,370.724,0.007199999876320362
1710871380000,370.724,370.724,370.724,370.724,0.007199999876320362
1710871440000,370.724,370.724,370.404,370.404,0.007199999876320362
1710871500000,370.404,370.894,370.404,370.534,0.01679999940097332
1710871560000,370.534,370.844,370.444,370.444,0.02250000089406967
1710871620000,370.444,370.634,370.444,370.444,0.02160000056028366
1710871680000,370.444,370.594,370.444,370.444,0.032999999821186066
1710871740000,370.804,370.814,370.444,370.444,0.026399999856948853
1710871800000,370.494,370.794,370.444,370.444,0.020999999716877937
1710871860000,370.444,370.444,370.444,370.444,0.007199999876320362
1710871920000,370.444,370.504,370.444,370.444,0.007199999876320362
1710871980000,370.554,370.744,370.554,370.744,0.009600000455975533
1710872040000,370.844,370.874,370.844,370.874,0.009600000455975533
1710872100000,370.884,370.884,370.884,370.884,0.007199999876320362
1710872160000,370.884,370.894,370.884,370.894,0.009600000455975533
1710872220000,370.444,370.844,370.444,370.844,0.004800000227987766
1710872340000,370.844,370.844,370.134,370.174,0.024000000208616257
1710872400000,370.134,370.764,369.904,370.264,0.048900000751018524
1710872460000,370.264,370.464,370.174,370.464,0.012000000104308128
1710872520000,370.424,370.994,370.174,370.994,0.015300000086426735
1710872580000,370.174,370.714,370.174,370.684,0.023399999365210533
1710872640000,370.684,370.724,370.684,370.684,0.014399999752640724
1710872700000,370.684,370.684,370.684,370.684,0.007199999876320362
1710872760000,370.654,370.654,370.654,370.654,0.007199999876320362
1710872820000,370.654,370.654,370.654,370.654,0.007199999876320362
1710872880000,370.654,370.654,370.654,370.654,0.004800000227987766
1710872940000,370.654,370.704,370.654,370.704,0.012000000104308128
1710873000000,370.704,370.744,370.704,370.744,0.004800000227987766
1710873060000,370.744,370.804,370.704,370.804,0.010499999858438969
1710873120000,370.704,370.884,370.254,370.884,0.009600000455975533
1710873180000,370.884,370.884,370.784,370.784,0.009600000455975533
1710873240000,370.784,370.934,370.784,370.934,0.007199999876320362
1710873300000,370.934,370.934,370.934,370.934,0.004800000227987766
1710873360000,370.934,370.934,370.934,370.934,0.009600000455975533
1710873420000,370.954,370.954,370.954,370.954,0.007199999876320362
1710873480000,370.954,370.954,370.934,370.934,0.012000000104308128
1710873540000,370.954,370.954,370.954,370.954,0.007199999876320362
1710873600000,370.954,370.954,370.954,370.954,0.004800000227987766
1710873660000,370.954,370.954,370.954,370.954,0.007199999876320362
1710873720000,370.954,370.954,370.954,370.954,0.004800000227987766
1710873780000,370.954,370.954,370.954,370.954,0.007199999876320362
1710873840000,370.974,370.994,370.974,370.994,0.009600000455975533
1710873900000,371.004,371.004,371.004,371.004,0.002400000113993883
1710873960000,371.004,371.004,370.464,370.464,0.020099999383091927
1710874020000,370.464,370.464,370.384,370.404,0.012000000104308128
1710874080000,370.384,370.384,370.384,370.384,0.007199999876320362
1710874140000,370.384,370.644,370.384,370.644,0.007199999876320362
1710874200000,370.644,370.694,370.384,370.694,0.015300000086426735
1710874260000,370.684,370.694,370.684,370.694,0.004800000227987766
1710874320000,370.704,370.784,370.704,370.784,0.027300000190734863
1710874380000,370.784,370.794,370.764,370.794,0.015300000086426735
1710874440000,370.794,370.794,370.384,370.524,0.019200000911951065
1710874500000,370.564,370.564,369.544,369.794,0.01889999955892563
1710874560000,369.714,369.714,369.544,369.714,0.007199999876320362
1710874620000,369.774,369.774,369.774,369.774,0.002400000113993883
1710874680000,369.784,369.844,369.724,369.844,0.019200000911951065
1710874740000,369.854,369.854,369.774,369.774,0.012900000438094139
1710874800000,369.784,369.864,369.784,369.864,0.012000000104308128
1710874860000,369.744,369.824,369.744,369.794,0.01679999940097332
1710874920000,369.734,369.764,369.734,369.744,0.007199999876320362
1710874980000,369.754,370.084,369.754,369.864,0.01769999973475933
1710875040000,369.854,370.214,369.854,370.214,0.009600000455975533
1710875100000,369.774,370.154,369.714,369.714,0.012900000438094139
1710875220000,369.894,369.894,369.894,369.894,0.002400000113993883
1710875280000,369.714,369.714,369.714,369.714,0.002400000113993883
1710875340000,369.734,370.014,369.614,369.614,0.016200000420212746
1710875400000,369.614,370.044,369.614,369.634,0.026399999856948853
1710875520000,369.814,369.814,369.614,369.614,0.009600000455975533
1710875640000,370.054,370.054,370.054,370.054,0.002400000113993883
1710875700000,370.054,370.054,369.614,369.874,0.01140000019222498
1710875760000,369.874,370.274,369.874,370.094,0.01769999973475933
1710875820000,370.154,370.194,370.084,370.084,0.012000000104308128
1710875880000,370.364,370.364,370.084,370.344,0.007199999876320362
1710875940000,370.084,370.574,370.084,370.314,0.016200000420212746
1710876000000,370.444,370.444,370.314,370.324,0.010499999858438969
1710876060000,370.334,370.464,370.334,370.464,0.008100000210106373
1710876120000,370.414,370.524,370.414,370.524,0.012000000104308128
1710876180000,370.534,370.564,370.534,370.564,0.007199999876320362
1710876240000,370.574,370.754,370.574,370.584,0.014399999752640724
1710876300000,370.524,370.574,370.524,370.574,0.0032999999821186066
1710876420000,370.524,370.524,370.524,370.524,0.002400000113993883
1710876480000,370.534,370.624,370.534,370.624,0.007199999876320362
1710876540000,370.634,370.634,370.634,370.634,0.002400000113993883
1710876660000,370.634,370.634,370.634,370.634,0.002400000113993883
1710876720000,370.634,370.664,370.624,370.664,0.010499999858438969
1710876780000,370.684,370.714,370.684,370.714,0.009600000455975533
1710876840000,370.744,370.784,370.734,370.744,0.008100000210106373
1710876900000,370.724,370.854,370.424,370.854,0.009600000455975533
1710877020000,370.864,370.864,370.864,370.864,0.002400000113993883
1710877080000,370.864,370.864,370.864,370.864,0.002400000113993883
1710877140000,370.864,371.224,370.864,371.114,0.01860000006854534
1710877200000,371.114,371.114,370.854,370.854,0.02879999950528145
1710877260000,370.854,371.104,370.854,371.104,0.007199999876320362
1710877320000,370.994,370.994,370.994,370.994,0.007199999876320362
1710877380000,370.994,371.004,370.994,371.004,0.00570000009611249
1710877440000,371.014,371.014,370.924,370.924,0.015300000086426735
1710877500000,370.924,370.924,370.554,370.564,0.012299999594688416
1710877560000,370.554,370.874,370.554,370.874,0.01769999973475933
1710877620000,370.744,371.284,370.644,371.284,0.032099999487400055
1710877680000,371.284,371.314,371.024,371.314,0.008100000210106373
1710877740000,371.314,371.314,371.034,371.034,0.007199999876320362
1710877800000,370.994,370.994,370.804,370.824,0.031199999153614044
1710877860000,370.824,370.824,370.704,370.824,0.026399999856948853
1710877920000,370.694,370.844,370.694,370.844,0.019200000911951065
1710877980000,370.844,370.844,370.704,370.824,0.024900000542402267
1710878040000,371.204,371.204,370.834,371.184,0.02759999968111515
1710878100000,371.184,371.834,371.184,371.714,0.025200000032782555
1710878160000,371.724,371.764,371.724,371.764,0.008100000210106373
1710878220000,370.834,371.824,370.834,371.824,0.008999999612569809
1710878280000,371.834,371.854,370.314,371.854,0.021299999207258224
1710878340000,371.814,372.054,370.164,372.044,0.07440000027418137
