timestamp,open,high,low,close,volume
1710864600000,12.037,12.088,12.037,12.077,0.07919999957084656
1710864840000,12.068,12.068,12.058,12.058,0.035999998450279236
1710865020000,12.027,12.038,12.027,12.038,0.05040000006556511
1710865140000,12.027,12.038,12.027,12.038,0.07199999690055847
1710865200000,12.038,12.057,12.038,12.047,0.04320000112056732
1710865260000,12.037,12.048,12.037,12.048,0.014399999752640724
1710865560000,12.038,12.038,12.038,12.038,0.014399999752640724
1710865620000,12.027,12.028,12.007,12.018,0.07199999690055847
1710865740000,12.027,12.027,12.017,12.017,0.014399999752640724
1710865980000,12.008,12.008,12.007,12.007,0.014399999752640724
1710866040000,11.997,11.998,11.987,11.997,0.035999998450279236
1710866280000,11.998,12.007,11.998,12.007,0.014399999752640724
1710866340000,11.997,11.997,11.997,11.997,0.014399999752640724
1710866580000,11.998,12.027,11.998,12.027,0.02879999950528145
1710866820000,12.008,12.028,12.007,12.028,0.02879999950528145
1710866880000,12.007,12.028,12.007,12.018,0.02879999950528145
1710867000000,12.008,12.017,11.987,11.997,0.04320000112056732
1710867060000,11.998,11.998,11.998,11.998,0.014399999752640724
1710867180000,11.997,12.017,11.997,12.017,0.014399999752640724
1710867240000,11.997,12.018,11.997,12.018,0.014399999752640724
1710867660000,12.017,12.058,12.017,12.058,0.05040000006556511
1710868260000,12.047,12.048,12.017,12.027,0.09359999746084213
1710868500000,12.028,12.037,12.027,12.037,0.02160000056028366
1710868680000,12.037,12.037,12.037,12.037,0.014399999752640724
1710868740000,12.028,12.038,11.997,12.008,0.1080000028014183
1710868800000,12.018,12.028,12.018,12.028,0.02160000056028366
1710868920000,12.028,12.037,12.028,12.037,0.02879999950528145
1710868980000,12.038,12.058,12.028,12.038,0.06480000168085098
1710869640000,12.038,12.068,12.038,12.058,0.04320000112056732
1710869700000,12.047,12.047,12.027,12.037,0.05040000006556511
1710869760000,12.028,12.028,12.027,12.027,0.014399999752640724
1710869820000,12.028,12.038,12.028,12.038,0.014399999752640724
1710869880000,12.038,12.038,12.037,12.037,0.014399999752640724
1710869940000,12.038,12.068,12.037,12.038,0.13680000603199005
1710870000000,12.048,12.048,12.027,12.038,0.05040000006556511
1710870120000,12.037,12.048,12.037,12.047,0.04320000112056732
1710870180000,12.047,12.068,12.047,12.067,0.07199999690055847
1710870240000,12.067,12.077,12.067,12.077,0.014399999752640724
1710870360000,12.078,12.098,12.077,12.078,0.12960000336170197
1710870480000,12.078,12.078,12.078,12.078,0.014399999752640724
1710870540000,12.078,12.097,12.077,12.088,0.05040000006556511
1710870600000,12.087,12.087,12.078,12.087,0.02160000056028366
1710870720000,12.088,12.108,12.088,12.098,0.07199999690055847
1710870780000,12.088,12.098,12.067,12.098,0.06480000168085098
1710870960000,12.097,12.108,12.097,12.108,0.014399999752640724
1710871200000,12.107,12.118,12.107,12.117,0.02879999950528145
1710871260000,12.117,12.128,12.117,12.117,0.0575999990105629
1710871320000,12.127,12.127,12.117,12.117,0.014399999752640724
1710871380000,12.127,12.127,12.127,12.127,0.007199999876320362
1710871440000,12.127,12.138,12.127,12.138,0.0575999990105629
1710871500000,12.137,12.147,12.137,12.147,0.014399999752640724
1710871620000,12.138,12.138,12.138,12.138,0.014399999752640724
1710871680000,12.148,12.148,12.137,12.138,0.035999998450279236
1710871860000,12.117,12.128,12.117,12.127,0.0575999990105629
1710872160000,12.118,12.128,12.097,12.117,0.1080000028014183
1710872220000,12.128,12.128,12.107,12.107,0.04320000112056732
1710872280000,12.097,12.097,12.087,12.088,0.02160000056028366
1710872340000,12.047,12.068,12.047,12.058,0.10080000013113022
1710872400000,12.058,12.058,12.018,12.028,0.1080000028014183
1710872460000,12.028,12.028,12.018,12.018,0.02160000056028366
1710872520000,12.008,12.008,11.997,11.998,0.04320000112056732
1710872580000,11.988,11.998,11.977,11.978,0.06480000168085098
1710872640000,11.977,11.977,11.947,11.957,0.09359999746084213
1710872700000,11.958,11.968,11.958,11.968,0.02879999950528145
1710872760000,11.947,11.967,11.938,11.947,0.07199999690055847
1710872820000,11.947,11.967,11.947,11.948,0.04320000112056732
1710872880000,11.947,11.958,11.947,11.957,0.06480000168085098
1710872940000,11.947,11.957,11.947,11.957,0.014399999752640724
1710873060000,11.948,11.958,11.948,11.957,0.02879999950528145
1710873120000,11.957,11.968,11.957,11.968,0.02879999950528145
1710873240000,11.957,11.957,11.947,11.947,0.02160000056028366
1710873300000,11.927,11.938,11.927,11.927,0.035999998450279236
1710873360000,11.928,11.957,11.928,11.957,0.04320000112056732
1710873480000,11.958,11.988,11.958,11.978,0.035999998450279236
1710873540000,11.977,11.977,11.957,11.957,0.04320000112056732
1710873600000,11.958,11.958,11.928,11.928,0.1080000028014183
1710873660000,11.937,11.938,11.927,11.928,0.05040000006556511
1710873780000,11.917,11.927,11.917,11.918,0.04320000112056732
1710873840000,11.907,11.948,11.907,11.927,0.07199999690055847
1710873900000,11.918,11.927,11.918,11.927,0.04320000112056732
1710873960000,11.907,11.917,11.907,11.917,0.035999998450279236
1710874020000,11.908,11.908,11.908,11.908,0.007199999876320362
1710874080000,11.908,11.918,11.897,11.908,0.0575999990105629
1710874140000,11.897,11.918,11.897,11.907,0.07919999957084656
1710874200000,11.897,11.907,11.897,11.897,0.02879999950528145
1710874320000,11.877,11.888,11.877,11.888,0.02160000056028366
1710874440000,11.887,11.888,11.887,11.887,0.02879999950528145
1710874500000,11.867,11.888,11.867,11.888,0.02160000056028366
1710874620000,11.888,11.918,11.888,11.888,0.035999998450279236
1710874740000,11.888,11.927,11.888,11.917,0.06480000168085098
1710874800000,11.898,11.917,11.887,11.887,0.04320000112056732
1710874860000,11.898,11.907,11.887,11.898,0.06480000168085098
1710874920000,11.888,11.897,11.878,11.878,0.035999998450279236
1710874980000,11.888,11.888,11.867,11.877,0.12960000336170197
1710875040000,11.867,11.878,11.867,11.878,0.014399999752640724
1710875100000,11.868,11.878,11.867,11.878,0.04320000112056732
1710875220000,11.868,11.878,11.867,11.867,0.02879999950528145
1710875400000,11.858,11.858,11.848,11.858,0.04320000112056732
1710875460000,11.848,11.848,11.808,11.848,0.1080000028014183
1710875580000,11.828,11.847,11.827,11.847,0.05040000006556511
1710875640000,11.847,11.858,11.837,11.838,0.02879999950528145
1710875700000,11.827,11.848,11.827,11.848,0.1151999980211258
1710875820000,11.837,11.837,11.818,11.827,0.035999998450279236
1710875880000,11.827,11.867,11.827,11.867,0.05040000006556511
1710875940000,11.857,11.858,11.837,11.847,0.0575999990105629
1710876060000,11.838,11.858,11.837,11.857,0.08640000224113464
1710876180000,11.857,11.888,11.857,11.888,0.04320000112056732
1710876240000,11.878,11.878,11.837,11.868,0.04320000112056732
1710876300000,11.828,11.868,11.827,11.858,0.08640000224113464
1710876360000,11.857,11.858,11.827,11.857,0.07199999690055847
1710876420000,11.857,11.857,11.837,11.838,0.07919999957084656
1710876480000,11.848,11.868,11.847,11.868,0.04320000112056732
1710876540000,11.857,11.858,11.847,11.857,0.06480000168085098
1710876600000,11.858,11.877,11.858,11.867,0.035999998450279236
1710876660000,11.878,11.878,11.878,11.878,0.007199999876320362
1710876720000,11.867,11.877,11.867,11.877,0.014399999752640724
1710876780000,11.868,11.937,11.857,11.928,0.0575999990105629
1710876840000,11.918,11.918,11.897,11.908,0.04320000112056732
1710876900000,11.898,11.898,11.877,11.898,0.05040000006556511
1710876960000,11.887,11.888,11.868,11.878,0.04320000112056732
1710877020000,11.868,11.877,11.858,11.868,0.0575999990105629
1710877080000,11.858,11.868,11.857,11.857,0.02879999950528145
1710877140000,11.848,11.857,11.827,11.848,0.08640000224113464
1710877200000,11.837,11.867,11.837,11.867,0.08640000224113464
1710877260000,11.868,11.877,11.857,11.857,0.04320000112056732
1710877320000,11.847,11.848,11.817,11.828,0.0575999990105629
1710877380000,11.817,11.828,11.797,11.808,0.09359999746084213
1710877440000,11.808,11.818,11.797,11.817,0.13680000603199005
1710877500000,11.818,11.848,11.817,11.837,0.09359999746084213
1710877560000,11.827,11.838,11.807,11.837,0.07199999690055847
1710877620000,11.828,11.828,11.807,11.807,0.0575999990105629
1710877680000,11.807,11.828,11.807,11.827,0.1080000028014183
1710877740000,11.827,11.838,11.827,11.837,0.02160000056028366
1710877800000,11.838,11.858,11.827,11.858,0.1080000028014183
1710877860000,11.847,11.848,11.837,11.848,0.04320000112056732
1710877920000,11.838,11.838,11.817,11.838,0.13680000603199005
1710877980000,11.828,11.828,11.818,11.827,0.02879999950528145
1710878040000,11.818,11.818,11.797,11.807,0.07199999690055847
1710878100000,11.818,11.818,11.807,11.818,0.06480000168085098
1710878160000,11.818,11.828,11.817,11.828,0.10080000013113022
1710878220000,11.827,11.847,11.827,11.837,0.07199999690055847
1710878280000,11.827,11.848,11.807,11.827,0.20880000293254852
1710878340000,11.837,11.868,11.807,11.818,0.4032000005245209
