timestamp,open,high,low,close,volume
1710851580000,21.809,21.809,21.799,21.799,0.11550000309944153
1710851640000,21.799,21.809,21.799,21.809,0.06599999964237213
1710851700000,21.819,21.829,21.809,21.809,0.11550000309944153
1710851760000,21.819,21.819,21.819,21.819,0.06599999964237213
1710851820000,21.819,21.819,21.819,21.819,0.016499999910593033
1710851940000,21.819,21.819,21.819,21.819,0.032999999821186066
1710852000000,21.819,21.829,21.819,21.829,0.032999999821186066
1710852060000,21.839,21.839,21.839,21.839,0.0494999997317791
1710852120000,21.849,21.849,21.839,21.849,0.13821999728679657
1710852180000,21.839,21.839,21.839,21.839,0.06599999964237213
1710852240000,21.849,21.849,21.839,21.839,0.06599999964237213
1710852300000,21.849,21.849,21.849,21.849,0.016499999910593033
1710852420000,21.839,21.849,21.839,21.849,0.032999999821186066
1710852480000,21.839,21.839,21.839,21.839,0.016499999910593033
1710852540000,21.849,21.849,21.839,21.839,0.0494999997317791
1710852600000,21.839,21.849,21.839,21.849,0.032999999821186066
1710852660000,21.839,21.839,21.839,21.839,0.0494999997317791
1710852720000,21.829,21.849,21.829,21.839,0.08250000327825546
1710852780000,21.849,21.849,21.839,21.849,0.08250000327825546
1710852840000,21.839,21.849,21.839,21.849,0.0989999994635582
1710852900000,21.849,21.859,21.849,21.859,0.0494999997317791
1710852960000,21.859,21.869,21.859,21.859,0.11550000309944153
1710853020000,21.859,21.859,21.859,21.859,0.0494999997317791
1710853080000,21.859,21.869,21.859,21.869,0.032999999821186066
1710853140000,21.859,21.859,21.849,21.859,0.08250000327825546
1710853200000,21.849,21.859,21.849,21.859,0.06599999964237213
1710853260000,21.849,21.849,21.829,21.829,0.148499995470047
1710853320000,21.819,21.819,21.809,21.809,0.0494999997317791
1710853380000,21.819,21.819,21.809,21.809,0.032999999821186066
1710853440000,21.819,21.829,21.809,21.819,0.16500000655651093
1710853500000,21.809,21.819,21.809,21.819,0.13199999928474426
1710853560000,21.819,21.819,21.819,21.819,0.0494999997317791
1710853620000,21.819,21.819,21.819,21.819,0.016499999910593033
1710853680000,21.829,21.849,21.829,21.839,0.16500000655651093
1710853740000,21.849,21.859,21.849,21.849,0.08250000327825546
1710853800000,21.859,21.869,21.849,21.859,0.13199999928474426
1710853860000,21.849,21.869,21.849,21.869,0.055720001459121704
1710853920000,21.869,21.879,21.869,21.879,0.13199999928474426
1710853980000,21.879,21.879,21.879,21.879,0.016499999910593033
1710854160000,21.879,21.879,21.879,21.879,0.032999999821186066
1710854220000,21.879,21.889,21.879,21.879,0.0494999997317791
1710854280000,21.889,21.889,21.889,21.889,0.016499999910593033
1710854400000,21.889,21.889,21.889,21.889,0.06599999964237213
1710854460000,21.899,21.909,21.899,21.909,0.18150000274181366
1710854520000,21.909,21.909,21.899,21.899,0.0494999997317791
1710854580000,21.909,21.919,21.909,21.909,0.06599999964237213
1710854640000,21.919,21.919,21.909,21.909,0.08250000327825546
1710854700000,21.909,21.909,21.909,21.909,0.0494999997317791
1710854760000,21.909,21.919,21.909,21.919,0.08250000327825546
1710854820000,21.919,21.919,21.919,21.919,0.016499999910593033
1710854940000,21.919,21.919,21.919,21.919,0.06599999964237213
1710855000000,21.929,21.929,21.919,21.929,0.06599999964237213
1710855180000,21.929,21.929,21.929,21.929,0.0989999994635582
1710855360000,21.929,21.949,21.929,21.939,0.13199999928474426
1710855420000,21.939,21.949,21.929,21.949,0.06599999964237213
1710855480000,21.949,21.949,21.949,21.949,0.0494999997317791
1710855540000,21.959,21.959,21.939,21.949,0.11550000309944153
1710855660000,21.939,21.959,21.939,21.949,0.21449999511241913
1710855780000,21.959,21.959,21.949,21.949,0.11550000309944153
1710855900000,21.959,21.959,21.939,21.949,0.13199999928474426
1710855960000,21.939,21.939,21.929,21.929,0.148499995470047
1710856020000,21.919,21.919,21.909,21.919,0.16500000655651093
1710856080000,21.909,21.919,21.909,21.909,0.0989999994635582
1710856140000,21.919,21.919,21.899,21.909,0.13199999928474426
1710856200000,21.899,21.909,21.879,21.889,0.13199999928474426
1710856260000,21.879,21.889,21.879,21.879,0.148499995470047
1710856320000,21.879,21.879,21.869,21.869,0.0989999994635582
1710856380000,21.879,21.879,21.869,21.879,0.08250000327825546
1710856440000,21.879,21.889,21.869,21.889,0.1979999989271164
1710856500000,21.879,21.879,21.869,21.869,0.148499995470047
1710856560000,21.879,21.889,21.879,21.879,0.06599999964237213
1710856620000,21.889,21.899,21.889,21.899,0.0989999994635582
1710856680000,21.899,21.909,21.899,21.909,0.032999999821186066
1710856740000,21.919,21.929,21.919,21.929,0.032999999821186066
1710856800000,21.929,21.929,21.929,21.929,0.06599999964237213
1710856860000,21.929,21.929,21.919,21.919,0.18150000274181366
1710856920000,21.919,21.919,21.919,21.919,0.0494999997317791
1710856980000,21.919,21.929,21.919,21.929,0.11550000309944153
1710857040000,21.919,21.929,21.919,21.929,0.032999999821186066
1710857100000,21.919,21.919,21.919,21.919,0.148499995470047
1710857160000,21.909,21.919,21.909,21.919,0.08250000327825546
1710857220000,21.909,21.919,21.899,21.909,0.16500000655651093
1710857280000,21.919,21.919,21.909,21.909,0.0494999997317791
1710857340000,21.909,21.919,21.909,21.919,0.032999999821186066
1710857400000,21.909,21.929,21.909,21.929,0.1979999989271164
1710857460000,21.929,21.929,21.919,21.929,0.0989999994635582
1710857520000,21.929,21.929,21.919,21.919,0.148499995470047
1710857580000,21.909,21.909,21.909,21.909,0.016499999910593033
1710857640000,21.919,21.919,21.919,21.919,0.13199999928474426
1710857700000,21.919,21.919,21.909,21.919,0.11550000309944153
1710857760000,21.919,21.939,21.919,21.939,0.06599999964237213
1710857820000,21.929,21.939,21.929,21.939,0.0494999997317791
1710857880000,21.949,21.949,21.939,21.939,0.11550000309944153
1710857940000,21.939,21.939,21.929,21.929,0.0494999997317791
1710858000000,21.929,21.949,21.929,21.949,0.148499995470047
1710858060000,21.939,21.939,21.939,21.939,0.148499995470047
1710858120000,21.939,21.939,21.939,21.939,0.016499999910593033
1710858240000,21.939,21.939,21.939,21.939,0.032999999821186066
1710858300000,21.929,21.939,21.929,21.939,0.032999999821186066
1710858540000,21.929,21.939,21.929,21.929,0.13199999928474426
1710858600000,21.929,21.939,21.929,21.939,0.032999999821186066
1710858720000,21.949,21.949,21.939,21.939,0.06599999964237213
1710858780000,21.949,21.949,21.949,21.949,0.016499999910593033
1710859020000,21.949,21.979,21.949,21.979,0.13199999928474426
1710859080000,21.969,21.969,21.959,21.959,0.0989999994635582
1710859140000,21.959,21.969,21.959,21.959,0.13199999928474426
1710859200000,21.949,21.959,21.949,21.959,0.032999999821186066
1710859260000,21.959,21.959,21.959,21.959,0.08250000327825546
1710859320000,21.969,21.969,21.959,21.959,0.032999999821186066
1710859380000,21.949,21.959,21.949,21.959,0.032999999821186066
1710859440000,21.949,21.959,21.949,21.959,0.032999999821186066
1710859500000,21.949,21.959,21.949,21.959,0.032999999821186066
1710859680000,21.959,21.969,21.959,21.969,0.06599999964237213
1710859740000,21.959,21.969,21.959,21.969,0.13199999928474426
1710859920000,21.979,21.979,21.979,21.979,0.016499999910593033
1710860100000,21.989,21.989,21.969,21.969,0.06599999964237213
1710860160000,21.959,21.989,21.959,21.969,0.0494999997317791
1710860220000,21.959,21.959,21.959,21.959,0.06599999964237213
1710860280000,21.949,21.949,21.949,21.949,0.06599999964237213
1710860340000,21.949,21.959,21.949,21.959,0.032999999821186066
1710860400000,21.949,21.959,21.949,21.959,0.16500000655651093
1710860460000,21.949,21.959,21.949,21.949,0.08250000327825546
1710860520000,21.949,21.949,21.939,21.939,0.11550000309944153
1710860580000,21.949,21.949,21.939,21.949,0.0494999997317791
1710860640000,21.939,21.949,21.939,21.939,0.03922000154852867
1710860700000,21.949,21.949,21.939,21.949,0.08250000327825546
1710860760000,21.959,21.969,21.959,21.969,0.08250000327825546
1710860820000,21.969,21.969,21.969,21.969,0.0494999997317791
1710860880000,21.979,21.979,21.969,21.969,0.08250000327825546
1710860940000,21.959,21.959,21.959,21.959,0.016499999910593033
1710861000000,21.959,21.959,21.959,21.959,0.016499999910593033
1710861180000,21.959,21.969,21.959,21.969,0.06599999964237213
1710861240000,21.959,21.969,21.959,21.969,0.06599999964237213
1710861420000,21.969,21.969,21.959,21.959,0.06599999964237213
1710861480000,21.969,21.969,21.959,21.969,0.11550000309944153
1710861540000,21.969,21.969,21.969,21.969,0.032999999821186066
1710861600000,21.969,21.969,21.969,21.969,0.0989999994635582
1710861780000,21.969,21.969,21.969,21.969,0.032999999821186066
1710861900000,21.969,21.979,21.969,21.969,0.0494999997317791
1710861960000,21.969,21.989,21.969,21.989,0.0989999994635582
1710862020000,21.979,21.989,21.979,21.989,0.0494999997317791
1710862320000,21.989,21.989,21.989,21.989,0.032999999821186066
1710862380000,21.979,21.989,21.979,21.979,0.06599999964237213
1710862500000,21.979,21.989,21.979,21.989,0.032999999821186066
1710862560000,21.979,21.989,21.979,21.989,0.0989999994635582
1710862620000,21.999,22.009,21.999,22.009,0.08872000128030777
1710862740000,22.009,22.009,22.009,22.009,0.0989999994635582
1710862800000,22.009,22.009,22.009,22.009,0.16500000655651093
1710862860000,22.019,22.019,22.019,22.019,0.0494999997317791
1710862920000,22.019,22.029,22.019,22.029,0.06599999964237213
1710862980000,22.039,22.039,22.039,22.039,0.016499999910593033
1710863040000,22.039,22.049,22.039,22.049,0.032999999821186066
1710863100000,22.059,22.059,22.049,22.049,0.08250000327825546
1710863160000,22.049,22.049,22.049,22.049,0.08250000327825546
1710863220000,22.059,22.059,22.049,22.059,0.0494999997317791
1710863280000,22.059,22.069,22.059,22.059,0.0494999997317791
1710863340000,22.069,22.069,22.059,22.069,0.0494999997317791
1710863400000,22.059,22.069,22.059,22.069,0.032999999821186066
1710863640000,22.069,22.069,22.069,22.069,0.032999999821186066
1710863700000,22.069,22.069,22.069,22.069,0.1979999989271164
1710863760000,22.079,22.089,22.079,22.089,0.06599999964237213
1710863820000,22.079,22.089,22.079,22.089,0.148499995470047
1710863880000,22.079,22.089,22.079,22.089,0.06599999964237213
1710863940000,22.089,22.089,22.069,22.069,0.28049999475479126
1710864000000,22.069,22.079,22.069,22.079,0.032999999821186066
1710864060000,22.079,22.089,22.079,22.089,0.06599999964237213
1710864120000,22.079,22.089,22.079,22.079,0.11550000309944153
1710864180000,22.089,22.119,22.089,22.119,0.1979999989271164
1710864240000,22.119,22.129,22.119,22.129,0.11550000309944153
1710864300000,22.119,22.129,22.119,22.119,0.06599999964237213
1710864360000,22.109,22.109,22.109,22.109,0.032999999821186066
1710864420000,22.109,22.109,22.109,22.109,0.032999999821186066
1710864480000,22.109,22.119,22.109,22.119,0.08250000327825546
1710864600000,22.109,22.119,22.109,22.109,0.0494999997317791
1710864660000,22.109,22.129,22.109,22.119,0.148499995470047
1710864720000,22.119,22.119,22.119,22.119,0.0989999994635582
1710864840000,22.119,22.119,22.119,22.119,0.13199999928474426
1710864900000,22.119,22.129,22.119,22.119,0.08250000327825546
1710864960000,22.129,22.129,22.129,22.129,0.016499999910593033
1710865080000,22.129,22.129,22.129,22.129,0.032999999821186066
1710865140000,22.129,22.149,22.119,22.119,0.16500000655651093
1710865200000,22.119,22.119,22.119,22.119,0.0494999997317791
1710865260000,22.129,22.129,22.119,22.129,0.0494999997317791
1710865320000,22.119,22.129,22.119,22.129,0.0989999994635582
1710865380000,22.139,22.139,22.129,22.129,0.08250000327825546
1710865440000,22.129,22.139,22.129,22.139,0.11550000309944153
1710865500000,22.129,22.129,22.129,22.129,0.032999999821186066
1710865560000,22.119,22.129,22.119,22.119,0.0989999994635582
1710865680000,22.109,22.119,22.109,22.119,0.13199999928474426
1710865740000,22.119,22.119,22.099,22.099,0.16500000655651093
