timestamp,open,high,low,close,volume
1710811020000,28.027,28.095,27.985,27.985,0.19200000166893005
1710811080000,28.015,28.015,27.994,28.006,0.19200000166893005
1710811140000,28.007,28.007,27.957,27.957,0.19200000166893005
1710811200000,27.956,27.956,27.955,27.956,0.19200000166893005
1710811260000,27.955,27.955,27.767,27.767,0.19200000166893005
1710811320000,27.77,27.77,27.767,27.767,0.19200000166893005
1710811380000,27.77,27.77,27.769,27.769,0.19200000166893005
1710811440000,27.769,27.835,27.769,27.835,0.19200000166893005
1710811500000,27.823,27.823,27.786,27.786,0.19200000166893005
1710811560000,27.787,27.787,27.767,27.768,0.19200000166893005
1710811620000,27.768,27.768,27.767,27.768,0.19200000166893005
1710811680000,27.768,27.768,27.767,27.767,0.19200000166893005
1710811740000,27.768,27.768,27.609,27.612,0.19200000166893005
1710811800000,27.699,27.7,27.698,27.699,0.19200000166893005
1710811860000,27.699,27.7,27.609,27.609,0.19200000166893005
1710811920000,27.609,27.609,27.413,27.415,0.19200000166893005
1710811980000,27.415,27.415,27.399,27.4,0.19200000166893005
1710812040000,27.401,27.51,27.4,27.402,0.19200000166893005
1710812100000,27.405,27.405,27.399,27.401,0.19200000166893005
1710812160000,27.399,27.401,27.398,27.401,0.19200000166893005
1710812220000,27.426,27.453,27.401,27.401,0.19200000166893005
1710812280000,27.437,27.437,27.401,27.409,0.19200000166893005
1710812340000,27.407,27.435,27.401,27.435,0.19200000166893005
1710812400000,27.471,27.585,27.461,27.585,0.19200000166893005
1710812460000,27.588,27.597,27.558,27.597,0.19200000166893005
1710812520000,27.686,27.69,27.666,27.666,0.19200000166893005
1710812580000,27.687,27.687,27.574,27.61,0.19200000166893005
1710812640000,27.638,27.691,27.638,27.691,0.19200000166893005
1710812700000,27.727,27.769,27.727,27.769,0.19200000166893005
1710812760000,27.773,27.773,27.733,27.756,0.14399999380111694
1710812820000,27.718,27.718,27.717,27.717,0.19200000166893005
1710812880000,27.717,27.718,27.717,27.718,0.14399999380111694
1710812940000,27.717,27.717,27.462,27.514,0.19200000166893005
1710813000000,27.534,27.534,27.411,27.429,0.19200000166893005
1710813060000,27.467,27.467,27.445,27.445,0.19200000166893005
1710813120000,27.457,27.494,27.457,27.49,0.19200000166893005
1710813180000,27.473,27.562,27.473,27.562,0.19200000166893005
1710813240000,27.531,27.572,27.531,27.572,0.19200000166893005
1710813300000,27.581,27.636,27.581,27.636,0.19200000166893005
1710813360000,27.66,27.66,27.554,27.6,0.19200000166893005
1710813420000,27.57,27.651,27.57,27.651,0.19200000166893005
1710813480000,27.619,27.667,27.619,27.667,0.19200000166893005
1710813540000,27.679,27.695,27.636,27.695,0.19200000166893005
1710813600000,27.685,27.708,27.685,27.708,0.19200000166893005
1710813660000,27.771,27.792,27.75,27.75,0.14399999380111694
1710813720000,27.773,27.811,27.773,27.811,0.19200000166893005
1710813780000,27.82,27.82,27.803,27.803,0.19200000166893005
1710813840000,27.802,27.802,27.728,27.728,0.14399999380111694
1710813900000,27.729,27.737,27.728,27.729,0.19200000166893005
1710813960000,27.731,27.762,27.731,27.762,0.19200000166893005
1710814020000,27.743,27.847,27.743,27.847,0.19200000166893005
1710814080000,27.851,27.851,27.837,27.837,0.19200000166893005
1710814140000,27.867,27.868,27.864,27.867,0.19200000166893005
1710814200000,27.866,27.882,27.866,27.882,0.14399999380111694
1710814260000,27.874,27.89,27.874,27.89,0.09600000083446503
1710814320000,27.88,27.89,27.88,27.89,0.09600000083446503
1710814440000,27.906,27.935,27.906,27.935,0.09600000083446503
1710814500000,27.912,27.912,27.89,27.9,0.19200000166893005
1710814560000,27.913,27.913,27.87,27.891,0.19200000166893005
1710814620000,27.879,27.9,27.878,27.9,0.19200000166893005
1710814680000,27.92,27.925,27.906,27.916,0.19200000166893005
1710814740000,27.916,27.942,27.895,27.942,0.19200000166893005
1710814800000,27.949,27.979,27.928,27.979,0.19200000166893005
1710814860000,27.979,28.007,27.974,27.974,0.14399999380111694
1710814920000,27.982,28.048,27.982,28.048,0.19200000166893005
1710814980000,28.064,28.064,27.951,27.951,0.14399999380111694
1710815040000,28.037,28.037,28.036,28.036,0.09600000083446503
1710815100000,28.05,28.071,28.05,28.071,0.14399999380111694
1710815160000,28.084,28.092,28.084,28.092,0.14399999380111694
1710815220000,28.098,28.098,28.048,28.063,0.19200000166893005
1710815280000,28.007,28.03,28.007,28.03,0.19200000166893005
1710815340000,28.011,28.019,28.008,28.019,0.19200000166893005
1710815400000,28.037,28.037,28.015,28.036,0.19200000166893005
1710815460000,28.047,28.047,28.012,28.027,0.19200000166893005
1710815520000,28.089,28.129,28.089,28.129,0.19200000166893005
1710815580000,28.14,28.171,28.14,28.171,0.19200000166893005
1710815640000,28.159,28.159,28.159,28.159,0.04800000041723251
1710815700000,28.165,28.165,28.161,28.161,0.09600000083446503
1710815760000,28.163,28.163,28.163,28.163,0.04800000041723251
1710815820000,28.081,28.103,28.081,28.103,0.14399999380111694
1710815880000,28.103,28.103,27.99,27.99,0.19200000166893005
1710815940000,27.953,28.048,27.953,28.041,0.19200000166893005
1710816000000,28.085,28.085,28.043,28.081,0.19200000166893005
1710816060000,28.082,28.082,28.033,28.033,0.14399999380111694
1710816120000,28.037,28.061,28.033,28.033,0.19200000166893005
1710816180000,27.889,27.984,27.889,27.984,0.19200000166893005
1710816240000,27.994,27.994,27.944,27.982,0.19200000166893005
1710816300000,27.902,27.907,27.892,27.892,0.19200000166893005
1710816360000,27.89,27.89,27.753,27.778,0.19200000166893005
1710816420000,27.77,27.82,27.754,27.819,0.19200000166893005
1710816480000,27.84,27.84,27.77,27.77,0.19200000166893005
1710816540000,27.752,27.777,27.752,27.766,0.19200000166893005
1710816600000,27.677,27.692,27.675,27.676,0.19200000166893005
1710816660000,27.684,27.695,27.676,27.676,0.19200000166893005
1710816720000,27.682,27.769,27.682,27.713,0.19200000166893005
1710816780000,27.739,27.787,27.739,27.766,0.19200000166893005
1710816840000,27.816,27.825,27.762,27.825,0.19200000166893005
1710816900000,27.807,27.832,27.807,27.832,0.19200000166893005
1710816960000,27.783,27.783,27.685,27.685,0.19200000166893005
1710817020000,27.752,27.752,27.699,27.718,0.19200000166893005
1710817080000,27.722,27.722,27.677,27.698,0.19200000166893005
1710817140000,27.709,27.745,27.708,27.745,0.19200000166893005
1710817200000,27.722,27.757,27.676,27.676,0.19200000166893005
1710817260000,27.676,27.676,27.676,27.676,0.19200000166893005
1710817320000,27.534,27.621,27.534,27.621,0.14399999380111694
1710817380000,27.647,27.709,27.608,27.709,0.19200000166893005
1710817440000,27.62,27.686,27.62,27.668,0.19200000166893005
1710817500000,27.715,27.75,27.693,27.719,0.19200000166893005
1710817560000,27.74,27.813,27.74,27.804,0.14399999380111694
1710817620000,27.796,27.796,27.73,27.783,0.19200000166893005
1710817680000,27.817,27.817,27.767,27.797,0.19200000166893005
1710817740000,27.703,27.714,27.703,27.714,0.14399999380111694
1710817800000,27.728,27.728,27.697,27.716,0.19200000166893005
1710817860000,27.615,27.615,27.544,27.61,0.19200000166893005
1710817920000,27.574,27.64,27.574,27.62,0.19200000166893005
1710817980000,27.574,27.621,27.552,27.621,0.19200000166893005
1710818040000,27.629,27.655,27.629,27.655,0.19200000166893005
1710818100000,27.647,27.647,27.554,27.554,0.19200000166893005
1710818160000,27.54,27.63,27.54,27.59,0.19200000166893005
1710818220000,27.626,27.626,27.573,27.617,0.19200000166893005
1710818280000,27.656,27.758,27.656,27.758,0.19200000166893005
1710818340000,27.735,27.774,27.72,27.774,0.19200000166893005
1710818400000,27.772,27.772,27.67,27.67,0.19200000166893005
1710818460000,27.669,27.669,27.536,27.591,0.19200000166893005
1710818520000,27.637,27.667,27.637,27.648,0.19200000166893005
1710818580000,27.682,27.682,27.657,27.672,0.19200000166893005
1710818640000,27.661,27.661,27.66,27.66,0.19200000166893005
1710818700000,27.661,27.663,27.661,27.661,0.19200000166893005
1710818760000,27.66,27.66,27.566,27.596,0.19200000166893005
1710818820000,27.584,27.586,27.569,27.569,0.19200000166893005
1710818880000,27.604,27.604,27.569,27.569,0.14399999380111694
1710818940000,27.572,27.572,27.568,27.569,0.19200000166893005
1710819000000,27.569,27.569,27.419,27.431,0.19200000166893005
1710819060000,27.419,27.483,27.418,27.483,0.19200000166893005
1710819120000,27.439,27.511,27.439,27.476,0.19200000166893005
1710819180000,27.509,27.509,27.422,27.422,0.19200000166893005
1710819240000,27.419,27.419,27.4,27.4,0.19200000166893005
1710819300000,27.398,27.401,27.398,27.399,0.19200000166893005
1710819360000,27.398,27.398,27.398,27.398,0.09600000083446503
1710819420000,27.398,27.399,27.398,27.398,0.19200000166893005
1710819480000,27.399,27.399,27.26,27.26,0.19200000166893005
1710819540000,27.259,27.261,27.259,27.26,0.19200000166893005
1710819600000,27.259,27.26,27.259,27.26,0.19200000166893005
1710819660000,27.259,27.259,27.003,27.072,0.19200000166893005
1710819720000,27.139,27.139,27.041,27.082,0.19200000166893005
1710819780000,27.13,27.168,27.111,27.168,0.19200000166893005
1710819840000,27.234,27.234,27.216,27.23,0.19200000166893005
1710819900000,27.277,27.351,27.262,27.351,0.19200000166893005
1710819960000,27.312,27.42,27.312,27.42,0.19200000166893005
1710820020000,27.41,27.441,27.41,27.441,0.19200000166893005
1710820080000,27.431,27.538,27.431,27.538,0.19200000166893005
1710820140000,27.537,27.554,27.536,27.554,0.14399999380111694
1710820200000,27.545,27.556,27.545,27.554,0.14399999380111694
1710820260000,27.584,27.615,27.584,27.615,0.19200000166893005
1710820320000,27.647,27.74,27.647,27.74,0.19200000166893005
1710820380000,27.677,27.759,27.677,27.759,0.19200000166893005
1710820440000,27.707,27.731,27.667,27.731,0.19200000166893005
1710820500000,27.738,27.773,27.738,27.745,0.19200000166893005
1710820560000,27.782,27.782,27.715,27.75,0.19200000166893005
1710820620000,27.752,27.78,27.732,27.78,0.19200000166893005
1710820680000,27.783,27.783,27.751,27.772,0.19200000166893005
1710820740000,27.722,27.722,27.65,27.671,0.19200000166893005
1710820800000,27.707,27.722,27.667,27.703,0.19200000166893005
1710820860000,27.75,27.766,27.736,27.745,0.19200000166893005
1710820920000,27.72,27.743,27.72,27.738,0.14399999380111694
1710820980000,27.737,27.737,27.71,27.728,0.19200000166893005
1710821040000,27.692,27.733,27.575,27.575,0.19200000166893005
1710821100000,27.576,27.576,27.519,27.56,0.19200000166893005
1710821160000,27.589,27.689,27.589,27.689,0.19200000166893005
1710821220000,27.67,27.78,27.67,27.772,0.19200000166893005
1710821280000,27.749,27.819,27.749,27.819,0.14399999380111694
1710821340000,27.819,27.819,27.775,27.775,0.19200000166893005
1710821400000,27.774,27.811,27.774,27.811,0.19200000166893005
1710821460000,27.815,27.815,27.743,27.743,0.19200000166893005
1710821520000,27.761,27.777,27.719,27.777,0.14399999380111694
1710821580000,27.777,27.777,27.737,27.738,0.19200000166893005
1710821640000,27.745,27.745,27.701,27.701,0.19200000166893005
1710821700000,27.735,27.735,27.631,27.631,0.19200000166893005
1710821760000,27.539,27.539,27.501,27.501,0.19200000166893005
1710821820000,27.455,27.51,27.455,27.51,0.19200000166893005
1710821880000,27.523,27.523,27.452,27.473,0.19200000166893005
1710821940000,27.483,27.483,27.454,27.454,0.19200000166893005
1710822000000,27.454,27.48,27.454,27.476,0.19200000166893005
1710822060000,27.473,27.485,27.464,27.475,0.19200000166893005
1710822120000,27.524,27.606,27.524,27.553,0.19200000166893005
1710822180000,27.527,27.572,27.527,27.572,0.19200000166893005
1710822240000,27.623,27.647,27.601,27.647,0.19200000166893005
1710822300000,27.601,27.72,27.601,27.669,0.19200000166893005
1710822360000,27.724,27.724,27.708,27.711,0.19200000166893005
1710822420000,27.708,27.709,27.708,27.708,0.19200000166893005
1710822480000,27.711,27.711,27.709,27.71,0.19200000166893005
1710822540000,27.71,27.726,27.71,27.726,0.19200000166893005
1710822600000,27.732,27.78,27.732,27.78,0.14399999380111694
1710822660000,27.784,27.804,27.776,27.776,0.19200000166893005
1710822720000,27.798,27.829,27.798,27.829,0.19200000166893005
1710822780000,27.828,27.838,27.795,27.795,0.19200000166893005
1710822840000,27.806,27.833,27.806,27.833,0.19200000166893005
1710822900000,27.839,27.853,27.795,27.853,0.19200000166893005
1710822960000,27.752,27.752,27.709,27.71,0.19200000166893005
1710823020000,27.71,27.71,27.709,27.709,0.19200000166893005
1710823080000,27.711,27.711,27.709,27.709,0.19200000166893005
1710823140000,27.709,27.709,27.708,27.709,0.19200000166893005
1710823200000,27.54,27.595,27.54,27.541,0.19200000166893005
1710823260000,27.56,27.56,27.541,27.541,0.14399999380111694
1710823320000,27.54,27.54,27.452,27.46,0.19200000166893005
1710823380000,27.436,27.538,27.436,27.538,0.19200000166893005
1710823440000,27.538,27.569,27.517,27.517,0.19200000166893005
1710823500000,27.507,27.538,27.468,27.538,0.19200000166893005
1710823560000,27.557,27.576,27.535,27.535,0.19200000166893005
1710823620000,27.439,27.443,27.435,27.436,0.19200000166893005
1710823680000,27.307,27.34,27.307,27.307,0.14399999380111694
1710823740000,27.332,27.345,27.322,27.322,0.19200000166893005
1710823800000,27.345,27.379,27.325,27.327,0.19200000166893005
1710823860000,27.324,27.343,27.307,27.325,0.19200000166893005
1710823920000,27.339,27.425,27.322,27.425,0.19200000166893005
1710823980000,27.381,27.448,27.364,27.448,0.19200000166893005
1710824040000,27.39,27.448,27.39,27.415,0.19200000166893005
1710824100000,27.378,27.378,27.313,27.364,0.19200000166893005
1710824160000,27.397,27.479,27.397,27.416,0.19200000166893005
1710824220000,27.364,27.364,27.313,27.313,0.19200000166893005
1710824280000,27.308,27.334,27.308,27.314,0.19200000166893005
1710824340000,27.308,27.308,27.307,27.308,0.19200000166893005
1710824400000,27.311,27.364,27.308,27.354,0.19200000166893005
1710824460000,27.422,27.422,27.327,27.327,0.19200000166893005
1710824520000,27.379,27.451,27.379,27.451,0.19200000166893005
1710824580000,27.441,27.456,27.329,27.456,0.19200000166893005
1710824640000,27.492,27.509,27.446,27.446,0.19200000166893005
1710824700000,27.482,27.536,27.48,27.48,0.19200000166893005
1710824760000,27.476,27.542,27.395,27.395,0.19200000166893005
1710824820000,27.451,27.451,27.359,27.422,0.19200000166893005
1710824880000,27.457,27.457,27.351,27.38,0.19200000166893005
1710824940000,27.346,27.346,27.315,27.317,0.19200000166893005
1710825000000,27.325,27.325,27.307,27.307,0.19200000166893005
1710825060000,27.307,27.307,27.229,27.229,0.19200000166893005
1710825120000,27.234,27.234,27.184,27.192,0.19200000166893005
1710825180000,27.194,27.194,27.183,27.183,0.19200000166893005
1710825240000,27.183,27.183,27.085,27.135,0.19200000166893005
1710825300000,27.073,27.185,27.073,27.091,0.19200000166893005
1710825360000,27.111,27.248,27.111,27.199,0.19200000166893005
1710825420000,27.188,27.25,27.177,27.25,0.19200000166893005
1710825480000,27.216,27.26,27.216,27.26,0.19200000166893005
1710825540000,27.25,27.258,27.128,27.128,0.19200000166893005
1710825600000,27.196,27.286,27.196,27.24,0.19200000166893005
1710825660000,27.289,27.289,27.161,27.161,0.19200000166893005
1710825720000,27.17,27.275,27.17,27.275,0.19200000166893005
1710825780000,27.275,27.296,27.264,27.296,0.19200000166893005
1710825840000,27.219,27.232,27.139,27.139,0.19200000166893005
1710825900000,27.21,27.21,27.166,27.185,0.19200000166893005
1710825960000,27.186,27.191,27.076,27.191,0.19200000166893005
1710826020000,27.138,27.151,27.102,27.151,0.19200000166893005
1710826080000,27.081,27.081,27.035,27.051,0.19200000166893005
1710826140000,27.035,27.036,27.035,27.035,0.19200000166893005
1710826200000,27.036,27.036,27.035,27.035,0.19200000166893005
1710826260000,27.035,27.036,27.035,27.036,0.19200000166893005
1710826320000,27.037,27.244,27.037,27.244,0.19200000166893005
1710826380000,27.234,27.274,27.224,27.274,0.14399999380111694
1710826440000,27.186,27.292,27.186,27.292,0.14399999380111694
1710826500000,27.282,27.282,27.205,27.272,0.19200000166893005
1710826560000,27.2,27.254,27.2,27.254,0.19200000166893005
1710826620000,27.254,27.254,27.254,27.254,0.19200000166893005
1710826680000,27.253,27.254,27.084,27.084,0.19200000166893005
1710826740000,27.155,27.169,27.1,27.103,0.19200000166893005
1710826800000,27.068,27.068,27.034,27.035,0.19200000166893005
1710826860000,27.035,27.035,26.936,26.936,0.19200000166893005
1710826920000,27.005,27.005,26.936,26.936,0.19200000166893005
1710826980000,26.956,26.97,26.936,26.936,0.19200000166893005
1710827040000,26.942,26.983,26.942,26.951,0.19200000166893005
1710827100000,26.944,26.98,26.938,26.98,0.19200000166893005
1710827160000,26.941,26.977,26.937,26.937,0.19200000166893005
1710827220000,26.922,26.922,26.92,26.92,0.19200000166893005
1710827280000,26.921,26.922,26.92,26.921,0.19200000166893005
1710827340000,26.92,26.967,26.92,26.925,0.19200000166893005
1710827400000,26.992,27.074,26.983,27.074,0.19200000166893005
1710827460000,27.106,27.106,27.047,27.102,0.19200000166893005
1710827520000,27.01,27.07,27.01,27.07,0.19200000166893005
1710827580000,27.096,27.137,27.077,27.137,0.14399999380111694
1710827640000,27.128,27.137,27.116,27.116,0.19200000166893005
1710827700000,27.118,27.168,27.117,27.168,0.19200000166893005
1710827760000,27.174,27.186,27.174,27.186,0.14399999380111694
1710827820000,27.169,27.18,27.031,27.18,0.19200000166893005
1710827880000,27.181,27.209,27.176,27.209,0.19200000166893005
1710827940000,27.19,27.22,27.176,27.22,0.19200000166893005
1710828000000,27.22,27.22,27.137,27.137,0.19200000166893005
1710828060000,27.24,27.24,27.171,27.189,0.19200000166893005
1710828120000,27.095,27.151,27.086,27.151,0.19200000166893005
1710828180000,27.176,27.185,27.137,27.149,0.19200000166893005
1710828240000,27.198,27.198,27.187,27.191,0.19200000166893005
1710828300000,27.085,27.091,27.058,27.058,0.19200000166893005
1710828360000,27.058,27.058,26.932,26.975,0.19200000166893005
1710828420000,27.018,27.083,26.936,26.936,0.19200000166893005
1710828480000,26.986,26.986,26.936,26.978,0.19200000166893005
1710828540000,26.991,26.991,26.946,26.971,0.19200000166893005
1710828600000,26.964,27.139,26.964,27.139,0.19200000166893005
1710828660000,27.199,27.25,27.188,27.25,0.19200000166893005
1710828720000,27.263,27.263,27.238,27.259,0.19200000166893005
1710828780000,27.277,27.308,27.271,27.308,0.19200000166893005
1710828840000,27.296,27.322,27.258,27.322,0.19200000166893005
1710828900000,27.318,27.327,27.318,27.324,0.19200000166893005
1710828960000,27.278,27.279,27.235,27.279,0.19200000166893005
1710829020000,27.229,27.264,27.229,27.264,0.19200000166893005
1710829080000,27.203,27.236,27.157,27.157,0.19200000166893005
1710829140000,27.169,27.169,27.148,27.159,0.19200000166893005
1710829200000,27.187,27.187,27.056,27.056,0.19200000166893005
1710829260000,27.086,27.086,27.01,27.01,0.19200000166893005
1710829320000,27.035,27.102,27.035,27.088,0.19200000166893005
1710829380000,27.091,27.162,27.091,27.162,0.19200000166893005
1710829440000,27.117,27.205,27.104,27.205,0.19200000166893005
1710829500000,27.205,27.205,27.113,27.113,0.19200000166893005
1710829560000,27.102,27.135,27.08,27.08,0.19200000166893005
1710829620000,27.141,27.178,27.114,27.133,0.19200000166893005
1710829680000,27.106,27.106,27.073,27.073,0.19200000166893005
1710829740000,27.074,27.077,27.047,27.067,0.19200000166893005
1710829800000,27.064,27.084,27.064,27.079,0.19200000166893005
1710829860000,27.044,27.144,27.044,27.115,0.19200000166893005
1710829920000,27.034,27.064,27.034,27.064,0.19200000166893005
1710829980000,27.063,27.09,27.053,27.09,0.19200000166893005
1710830040000,27.103,27.146,27.056,27.056,0.19200000166893005
1710830100000,27.072,27.072,27.033,27.033,0.19200000166893005
1710830160000,26.926,26.945,26.926,26.93,0.19200000166893005
1710830220000,26.934,26.934,26.929,26.929,0.19200000166893005
1710830280000,26.928,26.928,26.92,26.92,0.19200000166893005
1710830340000,26.92,26.921,26.92,26.92,0.14399999380111694
1710830400000,26.92,26.923,26.92,26.921,0.19200000166893005
1710830460000,26.921,26.923,26.92,26.923,0.19200000166893005
1710830520000,26.921,26.921,26.92,26.921,0.19200000166893005
1710830580000,26.921,26.921,26.785,26.785,0.19200000166893005
1710830640000,26.787,26.787,26.785,26.785,0.19200000166893005
1710830700000,26.787,26.787,26.785,26.785,0.19200000166893005
1710830760000,26.785,26.785,26.657,26.667,0.19200000166893005
1710830820000,26.704,26.704,26.657,26.657,0.19200000166893005
1710830880000,26.666,26.666,26.632,26.632,0.19200000166893005
1710830940000,26.633,26.633,26.63,26.631,0.19200000166893005
1710831000000,26.631,26.633,26.63,26.631,0.19200000166893005
1710831060000,26.631,26.631,26.63,26.63,0.14399999380111694
1710831120000,26.631,26.631,26.422,26.459,0.19200000166893005
1710831180000,26.529,26.618,26.529,26.618,0.19200000166893005
1710831240000,26.641,26.707,26.602,26.602,0.19200000166893005
1710831300000,26.67,26.739,26.67,26.683,0.19200000166893005
1710831360000,26.749,26.807,26.738,26.767,0.19200000166893005
1710831420000,26.767,26.777,26.708,26.777,0.19200000166893005
1710831480000,26.729,26.729,26.688,26.688,0.19200000166893005
1710831540000,26.69,26.718,26.658,26.717,0.19200000166893005
1710831600000,26.722,26.738,26.702,26.738,0.19200000166893005
1710831660000,26.722,26.737,26.635,26.635,0.19200000166893005
1710831720000,26.638,26.638,26.557,26.557,0.19200000166893005
1710831780000,26.535,26.535,26.423,26.423,0.19200000166893005
1710831840000,26.423,26.442,26.423,26.442,0.19200000166893005
1710831900000,26.442,26.444,26.442,26.443,0.19200000166893005
1710831960000,26.449,26.52,26.449,26.52,0.14399999380111694
1710832020000,26.512,26.512,26.443,26.443,0.19200000166893005
1710832080000,26.444,26.444,26.421,26.423,0.19200000166893005
1710832140000,26.399,26.401,26.399,26.399,0.19200000166893005
1710832200000,26.398,26.399,26.398,26.398,0.19200000166893005
1710832260000,26.251,26.293,26.251,26.293,0.19200000166893005
1710832320000,26.251,26.251,26.249,26.249,0.19200000166893005
1710832380000,26.249,26.25,26.249,26.25,0.14399999380111694
1710832440000,26.083,26.083,26.034,26.034,0.09600000083446503
1710832500000,26.036,26.122,26.036,26.037,0.19200000166893005
1710832560000,26.036,26.036,25.919,25.919,0.19200000166893005
1710832620000,25.916,25.916,25.71,25.71,0.19200000166893005
1710832680000,25.869,26.037,25.869,26.037,0.19200000166893005
1710832740000,26.076,26.182,26.076,26.182,0.19200000166893005
1710832800000,26.256,26.29,26.222,26.29,0.19200000166893005
1710832860000,26.289,26.339,26.288,26.288,0.19200000166893005
1710832920000,26.315,26.385,26.315,26.385,0.19200000166893005
1710832980000,26.384,26.395,26.279,26.395,0.19200000166893005
1710833040000,26.386,26.443,26.386,26.443,0.19200000166893005
1710833100000,26.451,26.532,26.451,26.532,0.19200000166893005
1710833160000,26.552,26.562,26.543,26.543,0.19200000166893005
1710833220000,26.562,26.562,26.506,26.531,0.19200000166893005
1710833280000,26.531,26.542,26.484,26.542,0.19200000166893005
1710833340000,26.541,26.611,26.522,26.611,0.19200000166893005
1710833400000,26.612,26.665,26.612,26.664,0.19200000166893005
