timestamp,open,high,low,close,volume
1710857640000,15.229,15.229,15.219,15.228,0.05040000006556511
1710857820000,15.219,15.229,15.219,15.229,0.026399999856948853
1710857880000,15.219,15.219,15.219,15.219,0.026399999856948853
1710857940000,15.209,15.218,15.209,15.218,0.027300000190734863
1710858060000,15.229,15.239,15.229,15.239,0.028200000524520874
1710858120000,15.238,15.238,15.219,15.219,0.04859999939799309
1710858180000,15.218,15.238,15.218,15.238,0.028200000524520874
1710858240000,15.249,15.249,15.249,15.249,0.013199999928474426
1710858300000,15.239,15.249,15.239,15.249,0.027300000190734863
1710858420000,15.239,15.248,15.229,15.229,0.13289999961853027
1710858480000,15.228,15.229,15.218,15.218,0.0494999997317791
1710858540000,15.229,15.238,15.229,15.238,0.027300000190734863
1710858600000,15.228,15.239,15.228,15.239,0.026399999856948853
1710858660000,15.228,15.249,15.228,15.248,0.0414000004529953
1710858840000,15.249,15.249,15.239,15.239,0.09300000220537186
1710858900000,15.238,15.238,15.228,15.228,0.022199999541044235
1710858960000,15.239,15.239,15.229,15.229,0.03629999980330467
1710859080000,15.239,15.239,15.239,15.239,0.014100000262260437
1710859140000,15.248,15.258,15.248,15.258,0.028200000524520874
1710859260000,15.249,15.249,15.249,15.249,0.013199999928474426
1710859320000,15.238,15.249,15.238,15.249,0.026399999856948853
1710859440000,15.258,15.269,15.258,15.269,0.03959999978542328
1710859560000,15.258,15.258,15.258,15.258,0.013199999928474426
1710859740000,15.268,15.268,15.268,15.268,0.013199999928474426
1710859800000,15.259,15.259,15.259,15.259,0.013199999928474426
1710859860000,15.268,15.269,15.268,15.269,0.03959999978542328
1710859920000,15.259,15.259,15.259,15.259,0.013199999928474426
1710859980000,15.268,15.268,15.259,15.259,0.026399999856948853
1710860100000,15.269,15.269,15.268,15.268,0.014100000262260437
1710860220000,15.258,15.258,15.258,15.258,0.013199999928474426
1710860280000,15.269,15.278,15.269,15.278,0.026399999856948853
1710860400000,15.279,15.279,15.268,15.279,0.03629999980330467
1710860460000,15.288,15.309,15.288,15.309,0.0414000004529953
1710860580000,15.318,15.328,15.318,15.328,0.027300000190734863
1710860640000,15.329,15.329,15.319,15.319,0.022199999541044235
1710860760000,15.308,15.308,15.308,15.308,0.013199999928474426
1710860940000,15.319,15.319,15.319,15.319,0.013199999928474426
1710861000000,15.319,15.319,15.318,15.318,0.052799999713897705
1710861120000,15.318,15.318,15.318,15.318,0.013199999928474426
1710861180000,15.319,15.339,15.319,15.339,0.06689999997615814
1710861360000,15.338,15.338,15.338,15.338,0.026399999856948853
1710862080000,15.349,15.349,15.349,15.349,0.014100000262260437
1710862200000,15.358,15.358,15.358,15.358,0.013199999928474426
1710862260000,15.358,15.358,15.348,15.348,0.022199999541044235
1710862800000,15.358,15.358,15.358,15.358,0.013199999928474426
1710862860000,15.369,15.369,15.369,15.369,0.013199999928474426
1710862920000,15.378,15.378,15.378,15.378,0.013199999928474426
1710862980000,15.368,15.368,15.368,15.368,0.013199999928474426
1710863280000,15.378,15.378,15.378,15.378,0.013199999928474426
1710863700000,15.388,15.388,15.388,15.388,0.014100000262260437
1710863880000,15.379,15.379,15.379,15.379,0.013199999928474426
1710863940000,15.388,15.388,15.388,15.388,0.013199999928474426
1710864000000,15.379,15.379,15.368,15.368,0.03959999978542328
1710864060000,15.358,15.358,15.358,15.358,0.013199999928474426
1710864240000,15.369,15.369,15.369,15.369,0.013199999928474426
1710864360000,15.369,15.388,15.369,15.388,0.03959999978542328
1710864480000,15.378,15.389,15.378,15.389,0.03959999978542328
1710864600000,15.398,15.399,15.389,15.399,0.028200000524520874
1710864840000,15.388,15.388,15.388,15.388,0.013199999928474426
1710865020000,15.399,15.399,15.388,15.388,0.027300000190734863
1710865080000,15.398,15.399,15.398,15.399,0.014100000262260437
1710865140000,15.398,15.398,15.389,15.389,0.022199999541044235
1710865380000,15.398,15.399,15.398,15.399,0.014100000262260437
1710865680000,15.388,15.388,15.388,15.388,0.013199999928474426
1710865980000,15.378,15.389,15.378,15.389,0.026399999856948853
1710866100000,15.398,15.408,15.398,15.408,0.04050000011920929
1710866160000,15.419,15.419,15.419,15.419,0.013199999928474426
1710866220000,15.429,15.429,15.429,15.429,0.013199999928474426
1710866280000,15.439,15.439,15.439,15.439,0.013199999928474426
1710866340000,15.429,15.429,15.429,15.429,0.013199999928474426
1710866460000,15.418,15.418,15.418,15.418,0.013199999928474426
1710866580000,15.428,15.429,15.428,15.428,0.027300000190734863
1710866700000,15.428,15.428,15.418,15.418,0.022199999541044235
1710866820000,15.419,15.419,15.408,15.419,0.03539999946951866
1710866940000,15.428,15.428,15.428,15.428,0.03959999978542328
1710867000000,15.429,15.438,15.428,15.428,0.027300000190734863
1710867360000,15.419,15.419,15.419,15.419,0.013199999928474426
1710867420000,15.409,15.409,15.408,15.408,0.026399999856948853
1710867600000,15.398,15.398,15.398,15.398,0.013199999928474426
1710867660000,15.408,15.429,15.408,15.419,0.14550000429153442
1710867720000,15.419,15.419,15.388,15.399,0.33390000462532043
1710867780000,15.388,15.399,15.388,15.399,0.10140000283718109
1710867840000,15.388,15.388,15.388,15.388,0.013199999928474426
1710867900000,15.379,15.379,15.378,15.378,0.026399999856948853
1710867960000,15.378,15.378,15.368,15.368,0.022199999541044235
1710868140000,15.379,15.379,15.368,15.368,0.026399999856948853
1710868380000,15.358,15.358,15.358,15.358,0.013199999928474426
1710868740000,15.348,15.348,15.348,15.348,0.013199999928474426
1710869460000,15.359,15.359,15.349,15.349,0.03629999980330467
1710869580000,15.358,15.369,15.358,15.369,0.026399999856948853
1710869640000,15.369,15.369,15.348,15.348,0.11129999905824661
1710869700000,15.339,15.349,15.339,15.349,0.026399999856948853
1710869760000,15.359,15.359,15.348,15.348,0.03959999978542328
1710869820000,15.348,15.359,15.348,15.359,0.026399999856948853
1710869940000,15.349,15.349,15.349,15.349,0.013199999928474426
1710870000000,15.358,15.369,15.358,15.369,0.027300000190734863
1710870120000,15.358,15.358,15.349,15.358,0.03959999978542328
1710870300000,15.358,15.358,15.348,15.358,0.03629999980330467
1710870360000,15.348,15.348,15.348,15.348,0.026399999856948853
1710870420000,15.349,15.349,15.338,15.338,0.022199999541044235
1710870660000,15.348,15.348,15.348,15.348,0.013199999928474426
1710870840000,15.358,15.358,15.358,15.358,0.013199999928474426
1710870900000,15.359,15.359,15.358,15.358,0.026399999856948853
1710871200000,15.358,15.358,15.339,15.348,0.04859999939799309
1710871260000,15.338,15.339,15.338,15.339,0.026399999856948853
1710871320000,15.349,15.359,15.349,15.359,0.026399999856948853
1710871380000,15.369,15.369,15.369,15.369,0.013199999928474426
1710871620000,15.359,15.359,15.359,15.359,0.013199999928474426
1710871740000,15.348,15.348,15.348,15.348,0.013199999928474426
1710871800000,15.338,15.349,15.338,15.338,0.027300000190734863
1710871860000,15.348,15.348,15.348,15.348,0.0008999999845400453
1710872040000,15.338,15.338,15.338,15.338,0.013199999928474426
1710872100000,15.329,15.338,15.329,15.338,0.03959999978542328
1710872520000,15.348,15.348,15.348,15.348,0.013199999928474426
1710872580000,15.339,15.349,15.339,15.349,0.027300000190734863
1710872820000,15.359,15.359,15.358,15.358,0.014100000262260437
1710873480000,15.369,15.369,15.369,15.369,0.014100000262260437
1710873600000,15.378,15.418,15.378,15.418,0.15839999914169312
1710873660000,15.418,15.418,15.398,15.408,0.04439999908208847
1710873720000,15.419,15.419,15.419,15.419,0.013199999928474426
1710873780000,15.408,15.418,15.408,15.418,0.03959999978542328
1710873840000,15.419,15.419,15.419,15.419,0.026399999856948853
1710873900000,15.419,15.429,15.419,15.419,0.03959999978542328
1710874020000,15.429,15.429,15.429,15.429,0.013199999928474426
1710874080000,15.439,15.439,15.439,15.439,0.013199999928474426
1710874140000,15.429,15.429,15.429,15.429,0.013199999928474426
1710874320000,15.419,15.419,15.419,15.419,0.013199999928474426
1710874500000,15.408,15.408,15.398,15.398,0.052799999713897705
1710874560000,15.389,15.398,15.389,15.398,0.014100000262260437
1710874620000,15.388,15.388,15.388,15.388,0.026399999856948853
1710874680000,15.388,15.388,15.379,15.379,0.022199999541044235
1710874740000,15.378,15.378,15.368,15.368,0.022199999541044235
1710874920000,15.378,15.379,15.369,15.369,0.03539999946951866
1710875100000,15.368,15.368,15.359,15.359,0.022199999541044235
1710875400000,15.369,15.369,15.369,15.369,0.014100000262260437
1710875580000,15.379,15.379,15.379,15.379,0.013199999928474426
1710875700000,15.379,15.379,15.369,15.369,0.022199999541044235
1710875760000,15.379,15.379,15.379,15.379,0.014100000262260437
1710875820000,15.388,15.388,15.388,15.388,0.014100000262260437
1710876000000,15.398,15.398,15.388,15.388,0.026399999856948853
1710876300000,15.389,15.389,15.379,15.379,0.022199999541044235
1710876420000,15.388,15.388,15.388,15.388,0.014100000262260437
1710876480000,15.379,15.379,15.379,15.379,0.013199999928474426
1710876720000,15.389,15.389,15.389,15.389,0.013199999928474426
1710876780000,15.399,15.399,15.399,15.399,0.013199999928474426
1710876840000,15.398,15.398,15.388,15.398,0.03539999946951866
1710876900000,15.409,15.409,15.409,15.409,0.013199999928474426
1710876960000,15.398,15.409,15.398,15.408,0.027300000190734863
1710877020000,15.398,15.398,15.398,15.398,0.013199999928474426
1710877080000,15.408,15.408,15.408,15.408,0.014100000262260437
1710877140000,15.418,15.418,15.418,15.418,0.014100000262260437
1710877500000,15.409,15.409,15.378,15.388,0.061799999326467514
1710877620000,15.399,15.399,15.388,15.399,0.04050000011920929
1710877680000,15.409,15.409,15.398,15.398,0.06689999997615814
1710877740000,15.399,15.409,15.378,15.378,0.1103999987244606
1710877800000,15.379,15.389,15.359,15.359,0.08009999990463257
1710877860000,15.348,15.368,15.348,15.368,0.0414000004529953
1710877920000,15.378,15.379,15.378,15.379,0.014100000262260437
1710878040000,15.388,15.409,15.388,15.409,0.04050000011920929
1710878100000,15.419,15.419,15.419,15.419,0.013199999928474426
1710878280000,15.429,15.429,15.418,15.418,0.03629999980330467
1710878340000,15.428,15.428,15.389,15.409,0.12210000306367874
