timestamp,open,high,low,close,volume
1710832140000,118.237,118.269,118.237,118.269,0.0560000017285347
1710832200000,118.3,118.3,118.3,118.3,0.02800000086426735
1710832320000,118.337,118.337,118.299,118.299,0.1120000034570694
1710832440000,118.334,118.334,118.334,118.334,0.02800000086426735
1710832560000,118.366,118.366,118.366,118.366,0.02800000086426735
1710832680000,118.396,118.396,118.362,118.362,0.14000000059604645
1710832740000,118.4,118.4,118.4,118.4,0.02800000086426735
1710833100000,118.367,118.393,118.367,118.393,0.0560000017285347
1710833160000,118.393,118.393,118.366,118.366,0.0560000017285347
1710833220000,118.393,118.393,118.362,118.362,0.0560000017285347
1710833340000,118.347,118.347,118.334,118.334,0.0560000017285347
1710833460000,118.301,118.301,118.301,118.301,0.02800000086426735
1710833520000,118.319,118.337,118.319,118.337,0.0560000017285347
1710833580000,118.3,118.3,118.3,118.3,0.02800000086426735
1710833640000,118.337,118.337,118.337,118.337,0.02800000086426735
1710833700000,118.369,118.369,118.369,118.369,0.02800000086426735
1710833760000,118.337,118.367,118.33,118.33,0.25200000405311584
1710833820000,118.301,118.301,118.301,118.301,0.02800000086426735
1710833880000,118.268,118.3,118.268,118.3,0.0560000017285347
1710833940000,118.271,118.271,118.271,118.271,0.02800000086426735
1710834000000,118.254,118.268,118.254,118.268,0.0560000017285347
1710834060000,118.239,118.272,118.239,118.242,0.08399999886751175
1710834120000,118.273,118.275,118.242,118.275,0.08399999886751175
1710834180000,118.301,118.301,118.301,118.301,0.02800000086426735
1710834240000,118.332,118.332,118.332,118.332,0.02800000086426735
1710834360000,118.366,118.366,118.335,118.335,0.0560000017285347
1710834480000,118.362,118.362,118.337,118.337,0.0560000017285347
1710834540000,118.362,118.362,118.362,118.362,0.02800000086426735
1710834600000,118.333,118.364,118.333,118.334,0.08399999886751175
1710834660000,118.369,118.369,118.337,118.365,0.08399999886751175
1710834720000,118.335,118.335,118.304,118.304,0.0560000017285347
1710834780000,118.332,118.332,118.301,118.332,0.08399999886751175
1710834840000,118.369,118.369,118.369,118.369,0.02800000086426735
1710834900000,118.395,118.395,118.395,118.395,0.02800000086426735
1710835080000,118.425,118.431,118.393,118.393,0.1679999977350235
1710835200000,118.41,118.41,118.398,118.398,0.1120000034570694
1710835260000,118.362,118.398,118.331,118.398,0.47600001096725464
1710835320000,118.362,118.393,118.362,118.393,0.0560000017285347
1710835440000,118.366,118.396,118.366,118.396,0.0560000017285347
1710835500000,118.428,118.428,118.394,118.394,0.0560000017285347
1710835560000,118.424,118.431,118.395,118.424,0.25200000405311584
1710835620000,118.394,118.427,118.394,118.427,0.0560000017285347
1710835680000,118.396,118.425,118.396,118.425,0.14000000059604645
1710835740000,118.411,118.431,118.393,118.393,0.19599999487400055
1710835800000,118.412,118.429,118.398,118.428,0.1679999977350235
1710835860000,118.456,118.491,118.456,118.491,0.0560000017285347
1710835920000,118.462,118.462,118.365,118.367,0.1679999977350235
1710835980000,118.398,118.398,118.362,118.362,0.0560000017285347
1710836040000,118.398,118.398,118.364,118.394,0.1679999977350235
1710836160000,118.427,118.431,118.395,118.397,0.1120000034570694
1710836220000,118.365,118.4,118.364,118.367,0.1679999977350235
1710836400000,118.393,118.395,118.362,118.365,0.1120000034570694
1710836460000,118.395,118.395,118.367,118.367,0.1120000034570694
1710836520000,118.332,118.363,118.332,118.363,0.0560000017285347
1710836580000,118.332,118.367,118.332,118.367,0.0560000017285347
1710836640000,118.395,118.4,118.363,118.395,0.335999995470047
1710836760000,118.365,118.4,118.362,118.4,0.25200000405311584
1710836820000,118.362,118.396,118.362,118.395,0.1679999977350235
1710836880000,118.425,118.425,118.425,118.425,0.02800000086426735
1710836940000,118.398,118.429,118.395,118.429,0.1679999977350235
1710837000000,118.393,118.46,118.393,118.427,0.2800000011920929
1710837120000,118.393,118.426,118.393,118.393,0.2240000069141388
1710837180000,118.431,118.431,118.395,118.425,0.14000000059604645
1710837300000,118.395,118.431,118.395,118.425,0.2240000069141388
1710837360000,118.428,118.428,118.428,118.428,0.02800000086426735
1710837420000,118.398,118.398,118.398,118.398,0.02800000086426735
1710837480000,118.431,118.431,118.395,118.398,0.41999998688697815
1710837540000,118.431,118.431,118.4,118.429,0.14000000059604645
1710837600000,118.459,118.459,118.459,118.459,0.02800000086426735
1710837660000,118.431,118.489,118.431,118.455,0.1120000034570694
1710837720000,118.424,118.424,118.394,118.394,0.0560000017285347
1710837840000,118.384,118.398,118.366,118.398,0.08399999886751175
1710837900000,118.431,118.431,118.394,118.398,0.2240000069141388
1710837960000,118.426,118.431,118.393,118.431,0.25200000405311584
1710838020000,118.455,118.458,118.424,118.455,0.14000000059604645
1710838140000,118.429,118.46,118.424,118.458,0.14000000059604645
1710838200000,118.425,118.457,118.425,118.457,0.0560000017285347
1710838260000,118.442,118.46,118.424,118.456,0.2240000069141388
1710838320000,118.424,118.462,118.424,118.457,0.36399999260902405
1710838380000,118.425,118.462,118.425,118.455,0.25200000405311584
1710838680000,118.488,118.488,118.455,118.455,0.0560000017285347
1710838800000,118.472,118.472,118.456,118.456,0.0560000017285347
1710838920000,118.487,118.487,118.459,118.459,0.0560000017285347
1710839040000,118.494,118.494,118.456,118.488,0.19599999487400055
1710839160000,118.475,118.492,118.459,118.492,0.08399999886751175
1710839280000,118.456,118.456,118.456,118.456,0.02800000086426735
1710839460000,118.426,118.426,118.426,118.426,0.02800000086426735
1710839520000,118.458,118.458,118.424,118.424,0.0560000017285347
1710840000000,118.457,118.457,118.426,118.426,0.1120000034570694
1710840060000,118.458,118.458,118.429,118.458,0.08399999886751175
1710840240000,118.424,118.455,118.424,118.428,0.14000000059604645
1710840300000,118.445,118.462,118.428,118.458,0.1679999977350235
1710840360000,118.428,118.428,118.428,118.428,0.02800000086426735
1710840660000,118.459,118.459,118.459,118.459,0.02800000086426735
1710840900000,118.491,118.491,118.462,118.462,0.0560000017285347
1710840960000,118.489,118.492,118.456,118.456,0.1679999977350235
1710841020000,118.459,118.459,118.459,118.459,0.02800000086426735
1710841080000,118.427,118.457,118.427,118.457,0.0560000017285347
1710841200000,118.427,118.462,118.427,118.462,0.0560000017285347
1710841260000,118.425,118.425,118.425,118.425,0.02800000086426735
1710841320000,118.458,118.458,118.427,118.427,0.1120000034570694
1710841560000,118.4,118.4,118.4,118.4,0.02800000086426735
1710841680000,118.426,118.426,118.426,118.426,0.02800000086426735
1710841800000,118.397,118.397,118.397,118.397,0.02800000086426735
1710841980000,118.411,118.424,118.411,118.424,0.0560000017285347
1710842040000,118.394,118.431,118.394,118.429,0.19599999487400055
1710842340000,118.393,118.431,118.393,118.424,0.2240000069141388
1710842400000,118.393,118.427,118.393,118.427,0.1679999977350235
1710842460000,118.4,118.431,118.4,118.431,0.0560000017285347
1710842520000,118.408,118.426,118.408,118.426,0.0560000017285347
1710842580000,118.457,118.457,118.457,118.457,0.02800000086426735
1710842640000,118.428,118.456,118.428,118.456,0.0560000017285347
1710842700000,118.431,118.431,118.431,118.431,0.02800000086426735
1710842760000,118.459,118.49,118.424,118.49,0.1120000034570694
1710843060000,118.518,118.525,118.488,118.52,0.2240000069141388
1710843120000,118.554,118.554,118.523,118.523,0.0560000017285347
1710843180000,118.55,118.55,118.55,118.55,0.02800000086426735
1710843360000,118.585,118.585,118.553,118.553,0.0560000017285347
1710843540000,118.581,118.581,118.553,118.553,0.0560000017285347
1710843600000,118.585,118.585,118.549,118.583,0.1679999977350235
1710843660000,118.554,118.554,118.554,118.554,0.02800000086426735
1710843900000,118.525,118.525,118.525,118.525,0.02800000086426735
1710844020000,118.538,118.552,118.518,118.552,0.08399999886751175
1710844260000,118.534,118.556,118.519,118.519,0.08399999886751175
1710844320000,118.492,118.492,118.492,118.492,0.02800000086426735
1710844740000,118.518,118.518,118.518,118.518,0.02800000086426735
1710844800000,118.488,118.523,118.488,118.523,0.0560000017285347
1710844980000,118.55,118.55,118.55,118.55,0.02800000086426735
1710845100000,118.522,118.55,118.522,118.522,0.14000000059604645
1710845280000,118.492,118.522,118.492,118.494,0.08399999886751175
1710845700000,118.518,118.518,118.488,118.488,0.2240000069141388
1710845760000,118.522,118.522,118.522,118.522,0.02800000086426735
1710845940000,118.488,118.488,118.488,118.488,0.02800000086426735
1710846000000,118.522,118.522,118.522,118.522,0.02800000086426735
1710846120000,118.488,118.488,118.488,118.488,0.02800000086426735
1710846420000,118.504,118.521,118.491,118.518,0.1120000034570694
1710846540000,118.55,118.55,118.522,118.522,0.0560000017285347
1710846660000,118.505,118.505,118.49,118.49,0.0560000017285347
1710846720000,118.522,118.522,118.522,118.522,0.02800000086426735
1710846780000,118.487,118.522,118.487,118.491,0.19599999487400055
1710846840000,118.518,118.518,118.518,118.518,0.02800000086426735
1710846900000,118.55,118.552,118.518,118.525,0.2240000069141388
1710847140000,118.549,118.549,118.52,118.52,0.0560000017285347
1710847320000,118.489,118.489,118.489,118.489,0.02800000086426735
1710847380000,118.46,118.46,118.46,118.46,0.02800000086426735
1710847440000,118.431,118.431,118.431,118.431,0.02800000086426735
1710847560000,118.396,118.396,118.396,118.396,0.02800000086426735
1710847620000,118.425,118.431,118.397,118.398,0.2800000011920929
1710847680000,118.365,118.365,118.365,118.365,0.02800000086426735
1710847740000,118.334,118.366,118.334,118.337,0.1120000034570694
1710847800000,118.304,118.304,118.304,118.304,0.02800000086426735
1710847860000,118.333,118.334,118.299,118.301,0.14000000059604645
1710847920000,118.332,118.333,118.306,118.333,0.14000000059604645
1710847980000,118.365,118.365,118.332,118.363,0.08399999886751175
1710848040000,118.332,118.369,118.33,118.334,0.14000000059604645
1710848100000,118.369,118.396,118.362,118.362,0.1679999977350235
1710848160000,118.4,118.4,118.363,118.366,0.14000000059604645
1710848220000,118.334,118.334,118.334,118.334,0.02800000086426735
1710848280000,118.365,118.365,118.334,118.365,0.08399999886751175
1710848460000,118.398,118.4,118.369,118.4,0.08399999886751175
1710848520000,118.396,118.396,118.396,118.396,0.02800000086426735
1710848580000,118.41,118.41,118.393,118.393,0.0560000017285347
1710848700000,118.428,118.431,118.393,118.393,0.2800000011920929
1710848820000,118.424,118.428,118.394,118.428,0.14000000059604645
1710848880000,118.394,118.394,118.394,118.394,0.02800000086426735
1710848940000,118.425,118.425,118.393,118.393,0.0560000017285347
1710849120000,118.369,118.397,118.369,118.397,0.0560000017285347
1710849240000,118.365,118.429,118.365,118.424,0.25200000405311584
1710849300000,118.459,118.459,118.459,118.459,0.02800000086426735
1710849480000,118.492,118.494,118.455,118.457,0.14000000059604645
1710849600000,118.426,118.426,118.426,118.426,0.02800000086426735
1710849660000,118.462,118.462,118.431,118.431,0.0560000017285347
1710849780000,118.46,118.46,118.425,118.425,0.0560000017285347
1710849900000,118.458,118.458,118.458,118.458,0.02800000086426735
1710849960000,118.425,118.455,118.425,118.429,0.1120000034570694
1710850020000,118.459,118.46,118.426,118.46,0.14000000059604645
1710850080000,118.426,118.46,118.426,118.431,0.08399999886751175
1710850200000,118.398,118.398,118.398,118.398,0.02800000086426735
1710850260000,118.424,118.431,118.362,118.395,0.335999995470047
1710850320000,118.431,118.431,118.431,118.431,0.02800000086426735
1710850440000,118.398,118.398,118.398,118.398,0.02800000086426735
1710850500000,118.381,118.397,118.364,118.395,0.1120000034570694
1710850560000,118.364,118.364,118.364,118.364,0.02800000086426735
1710850620000,118.351,118.369,118.351,118.369,0.0560000017285347
1710850740000,118.393,118.4,118.33,118.33,0.19599999487400055
1710850800000,118.306,118.306,118.27,118.27,0.08399999886751175
1710850860000,118.259,118.259,118.259,118.259,0.02800000086426735
1710850920000,118.273,118.306,118.241,118.241,0.2240000069141388
1710850980000,118.223,118.223,118.21,118.21,0.0560000017285347
1710851040000,118.223,118.237,118.223,118.237,0.0560000017285347
1710851100000,118.272,118.275,118.207,118.244,0.47600001096725464
1710851160000,118.271,118.271,118.271,118.271,0.02800000086426735
1710851220000,118.241,118.273,118.239,118.239,0.19599999487400055
1710851280000,118.27,118.306,118.27,118.306,0.0560000017285347
1710851340000,118.269,118.303,118.269,118.302,0.1679999977350235
1710851400000,118.367,118.428,118.337,118.427,0.5879999995231628
1710851460000,118.411,118.431,118.365,118.394,0.41999998688697815
1710851520000,118.369,118.369,118.331,118.331,0.0560000017285347
1710851580000,118.353,118.424,118.33,118.362,0.699999988079071
1710851640000,118.332,118.398,118.332,118.367,0.2240000069141388
1710851700000,118.394,118.4,118.364,118.365,0.2800000011920929
1710851760000,118.382,118.398,118.363,118.398,0.14000000059604645
1710851820000,118.382,118.397,118.337,118.337,0.47600001096725464
1710851880000,118.367,118.367,118.334,118.335,0.19599999487400055
1710851940000,118.365,118.366,118.335,118.366,0.08399999886751175
1710852000000,118.397,118.429,118.363,118.429,0.1120000034570694
1710852060000,118.394,118.427,118.394,118.397,0.19599999487400055
1710852120000,118.365,118.427,118.365,118.424,0.2240000069141388
1710852180000,118.457,118.46,118.428,118.459,0.19599999487400055
1710852240000,118.424,118.424,118.424,118.424,0.02800000086426735
1710852300000,118.457,118.457,118.424,118.456,0.14000000059604645
1710852360000,118.494,118.494,118.459,118.459,0.0560000017285347
1710852420000,118.49,118.49,118.458,118.488,0.1120000034570694
1710852480000,118.525,118.525,118.491,118.518,0.08399999886751175
1710852540000,118.492,118.525,118.487,118.487,0.14000000059604645
1710852600000,118.456,118.488,118.456,118.457,0.08399999886751175
1710852660000,118.488,118.488,118.459,118.459,0.0560000017285347
1710852720000,118.488,118.492,118.456,118.49,0.1120000034570694
1710852840000,118.457,118.489,118.457,118.489,0.0560000017285347
1710852900000,118.525,118.525,118.525,118.525,0.02800000086426735
1710852960000,118.556,118.556,118.518,118.518,0.1120000034570694
1710853020000,118.556,118.556,118.523,118.523,0.0560000017285347
1710853140000,118.551,118.614,118.551,118.614,0.1679999977350235
1710853200000,118.58,118.665,118.58,118.665,0.14000000059604645
1710853260000,118.643,118.681,118.643,118.646,0.19599999487400055
1710853320000,118.675,118.71,118.647,118.65,0.30799999833106995
1710853380000,118.675,118.675,118.644,118.644,0.0560000017285347
1710853440000,118.613,118.643,118.613,118.643,0.0560000017285347
1710853500000,118.615,118.65,118.584,118.584,0.2800000011920929
1710853560000,118.617,118.619,118.585,118.585,0.1120000034570694
1710853620000,118.619,118.619,118.583,118.583,0.0560000017285347
1710853680000,118.612,118.612,118.587,118.587,0.0560000017285347
1710853740000,118.613,118.613,118.553,118.553,0.14000000059604645
1710853800000,118.54,118.556,118.522,118.556,0.14000000059604645
1710853860000,118.58,118.585,118.556,118.556,0.1120000034570694
1710853920000,118.583,118.583,118.55,118.583,0.14000000059604645
1710853980000,118.617,118.617,118.585,118.585,0.0560000017285347
1710854040000,118.583,118.583,118.583,118.583,0.02800000086426735
1710854100000,118.553,118.553,118.553,118.553,0.02800000086426735
1710854220000,118.581,118.615,118.58,118.58,0.25200000405311584
1710854280000,118.552,118.584,118.525,118.553,0.19599999487400055
1710854340000,118.519,118.554,118.518,118.554,0.1120000034570694
1710854460000,118.518,118.556,118.518,118.521,0.1120000034570694
1710854520000,118.552,118.552,118.552,118.552,0.02800000086426735
1710854580000,118.582,118.582,118.582,118.582,0.02800000086426735
1710854700000,118.583,118.583,118.551,118.583,0.14000000059604645
1710854820000,118.617,118.617,118.584,118.584,0.0560000017285347
1710854880000,118.567,118.567,118.525,118.525,0.08399999886751175
1710854940000,118.549,118.549,118.52,118.52,0.0560000017285347
1710855000000,118.489,118.521,118.487,118.487,0.08399999886751175
1710855060000,118.458,118.49,118.456,118.459,0.30799999833106995
1710855120000,118.491,118.491,118.455,118.456,0.2800000011920929
1710855180000,118.488,118.55,118.488,118.519,0.1120000034570694
1710855240000,118.549,118.551,118.518,118.551,0.08399999886751175
1710855300000,118.587,118.587,118.521,118.525,0.25200000405311584
1710855360000,118.487,118.489,118.462,118.462,0.1679999977350235
1710855420000,118.474,118.525,118.474,118.525,0.25200000405311584
1710855480000,118.489,118.525,118.487,118.487,0.335999995470047
1710855540000,118.474,118.474,118.458,118.458,0.0560000017285347
1710855600000,118.428,118.52,118.428,118.456,0.1679999977350235
1710855660000,118.472,118.492,118.46,118.492,0.1120000034570694
1710855780000,118.462,118.462,118.462,118.462,0.02800000086426735
1710855840000,118.429,118.462,118.429,118.462,0.0560000017285347
1710855900000,118.49,118.49,118.427,118.427,0.14000000059604645
1710855960000,118.394,118.427,118.394,118.396,0.08399999886751175
1710856020000,118.427,118.427,118.364,118.364,0.08399999886751175
1710856080000,118.379,118.394,118.362,118.362,0.14000000059604645
1710856140000,118.394,118.431,118.362,118.427,0.47600001096725464
1710856200000,118.397,118.431,118.397,118.426,0.1679999977350235
1710856260000,118.459,118.46,118.429,118.429,0.1679999977350235
1710856320000,118.462,118.462,118.429,118.459,0.08399999886751175
1710856380000,118.429,118.458,118.429,118.458,0.0560000017285347
1710856500000,118.487,118.52,118.458,118.491,0.30799999833106995
1710856560000,118.457,118.494,118.457,118.46,0.14000000059604645
1710856620000,118.494,118.494,118.494,118.494,0.02800000086426735
