timestamp,open,high,low,close,volume
1710862440000,33.698,33.698,33.668,33.669,0.5271000266075134
1710862500000,33.678,33.689,33.668,33.689,0.08009999990463257
1710862560000,33.679,33.689,33.678,33.679,0.27720001339912415
1710862620000,33.689,33.689,33.668,33.668,0.301800012588501
1710862680000,33.679,33.709,33.678,33.698,0.25440001487731934
1710862740000,33.709,33.718,33.698,33.718,0.3327000141143799
1710862800000,33.718,33.739,33.718,33.718,0.1965000033378601
1710862860000,33.729,33.739,33.728,33.728,0.093299999833107
1710862920000,33.719,33.729,33.709,33.719,0.11969999969005585
1710862980000,33.709,33.719,33.688,33.689,0.17730000615119934
1710863040000,33.689,33.698,33.688,33.698,0.093299999833107
1710863100000,33.688,33.689,33.688,33.688,0.1451999992132187
1710863160000,33.689,33.689,33.688,33.689,0.18479999899864197
1710863220000,33.689,33.689,33.679,33.679,0.06599999964237213
1710863280000,33.688,33.689,33.658,33.679,0.13289999961853027
1710863340000,33.678,33.699,33.678,33.698,0.1347000002861023
1710863400000,33.698,33.699,33.688,33.699,0.1979999989271164
1710863460000,33.688,33.699,33.688,33.699,0.12330000102519989
1710863520000,33.698,33.709,33.698,33.699,0.27720001339912415
1710863580000,33.709,33.709,33.688,33.688,0.10320000350475311
1710863640000,33.698,33.719,33.698,33.718,0.15839999914169312
1710863700000,33.718,33.739,33.709,33.728,0.26579999923706055
1710863760000,33.739,33.739,33.708,33.719,0.31769999861717224
1710863820000,33.718,33.718,33.679,33.688,0.445499986410141
1710863880000,33.688,33.689,33.678,33.678,0.31859999895095825
1710863940000,33.689,33.689,33.668,33.678,0.06360000371932983
1710864000000,33.669,33.669,33.648,33.659,0.37229999899864197
1710864060000,33.649,33.649,33.628,33.629,0.10559999942779541
1710864120000,33.618,33.629,33.618,33.618,0.07919999957084656
1710864180000,33.609,33.628,33.598,33.628,0.06599999964237213
1710864240000,33.639,33.639,33.628,33.628,0.21209999918937683
1710864300000,33.619,33.639,33.619,33.639,0.1469999998807907
1710864360000,33.658,33.679,33.648,33.668,0.5414999723434448
1710864420000,33.659,33.679,33.658,33.668,0.5042999982833862
1710864480000,33.678,33.679,33.678,33.678,0.03959999978542328
1710864540000,33.688,33.709,33.688,33.709,0.27900001406669617
1710864600000,33.709,33.719,33.708,33.719,0.06599999964237213
1710864660000,33.728,33.728,33.709,33.709,0.04859999939799309
1710864780000,33.698,33.698,33.688,33.688,0.026399999856948853
1710864840000,33.688,33.699,33.678,33.699,0.14190000295639038
1710864900000,33.688,33.699,33.678,33.698,0.19979999959468842
1710864960000,33.689,33.699,33.688,33.699,0.13379999995231628
1710865020000,33.698,33.709,33.688,33.698,0.10559999942779541
1710865080000,33.709,33.709,33.688,33.698,0.093299999833107
1710865140000,33.688,33.689,33.659,33.668,0.17910000681877136
1710865200000,33.658,33.658,33.638,33.639,0.06689999997615814
1710865260000,33.649,33.649,33.638,33.649,0.31769999861717224
1710865320000,33.659,33.659,33.648,33.659,0.13289999961853027
1710865380000,33.668,33.679,33.668,33.679,0.18930000066757202
1710865440000,33.688,33.689,33.688,33.689,0.026399999856948853
1710865500000,33.698,33.699,33.669,33.669,0.12780000269412994
1710865560000,33.669,33.669,33.658,33.658,0.3582000136375427
1710865620000,33.659,33.659,33.638,33.639,0.12780000269412994
1710865680000,33.639,33.639,33.618,33.629,0.10320000350475311
1710865740000,33.638,33.649,33.638,33.648,0.21299999952316284
1710865800000,33.638,33.638,33.638,33.638,0.013199999928474426
1710865860000,33.648,33.649,33.638,33.638,0.20069999992847443
1710865920000,33.638,33.649,33.638,33.649,0.3431999981403351
1710865980000,33.648,33.648,33.628,33.638,0.414900004863739
1710866040000,33.639,33.639,33.628,33.628,0.052799999713897705
1710866100000,33.639,33.659,33.638,33.659,0.41100001335144043
1710866160000,33.659,33.679,33.658,33.678,0.21209999918937683
1710866220000,33.658,33.679,33.658,33.679,0.1451999992132187
1710866280000,33.669,33.669,33.658,33.658,0.03959999978542328
1710866340000,33.668,33.669,33.668,33.669,0.014100000262260437
1710866400000,33.678,33.689,33.659,33.659,0.12870000302791595
1710866460000,33.659,33.668,33.658,33.668,0.10559999942779541
1710866520000,33.659,33.668,33.638,33.638,0.08820000290870667
1710866580000,33.649,33.659,33.638,33.648,0.17430000007152557
1710866640000,33.659,33.659,33.648,33.658,0.15929999947547913
1710866700000,33.658,33.669,33.658,33.669,0.06870000064373016
1710866760000,33.659,33.679,33.659,33.679,0.0414000004529953
1710866820000,33.679,33.679,33.639,33.648,0.05849999934434891
1710866880000,33.659,33.669,33.658,33.669,0.26489999890327454
1710866940000,33.679,33.679,33.679,33.679,0.013199999928474426
1710867000000,33.678,33.689,33.659,33.659,0.07500000298023224
1710867060000,33.658,33.659,33.638,33.658,0.11550000309944153
1710867120000,33.669,33.688,33.668,33.688,0.10649999976158142
1710867180000,33.699,33.709,33.699,33.709,0.31769999861717224
1710867240000,33.719,33.719,33.719,33.719,0.013199999928474426
1710867360000,33.719,33.719,33.698,33.708,0.41040000319480896
1710867420000,33.699,33.709,33.668,33.669,0.4878000020980835
1710867480000,33.669,33.669,33.638,33.639,0.15000000596046448
1710867540000,33.629,33.629,33.629,33.629,0.013199999928474426
1710867600000,33.639,33.639,33.628,33.639,0.16019999980926514
1710867660000,33.639,33.709,33.629,33.679,0.5120999813079834
1710867720000,33.678,33.678,33.638,33.639,0.5949000120162964
1710867780000,33.648,33.648,33.618,33.618,0.20160000026226044
1710867840000,33.628,33.639,33.608,33.608,0.4754999876022339
1710867900000,33.599,33.609,33.578,33.589,0.5885999798774719
1710867960000,33.599,33.609,33.588,33.598,0.6101999878883362
1710868020000,33.608,33.629,33.608,33.618,0.446399986743927
1710868080000,33.618,33.639,33.609,33.639,0.2402999997138977
1710868140000,33.649,33.649,33.618,33.629,0.26759999990463257
1710868200000,33.619,33.639,33.618,33.639,0.186599999666214
1710868260000,33.629,33.638,33.609,33.638,0.18569999933242798
1710868320000,33.648,33.649,33.639,33.639,0.04050000011920929
1710868380000,33.629,33.639,33.629,33.639,0.026399999856948853
1710868440000,33.628,33.639,33.628,33.639,0.17249999940395355
1710868500000,33.639,33.639,33.618,33.619,0.07590000331401825
1710868560000,33.629,33.639,33.628,33.628,0.11879999935626984
1710868620000,33.628,33.628,33.599,33.609,0.07500000298023224
1710868680000,33.599,33.619,33.599,33.619,0.027300000190734863
1710868740000,33.628,33.628,33.608,33.628,0.09510000050067902
1710868800000,33.619,33.629,33.618,33.629,0.186599999666214
1710868860000,33.619,33.629,33.618,33.628,0.10740000009536743
1710868920000,33.618,33.629,33.618,33.618,0.29670000076293945
1710868980000,33.628,33.638,33.628,33.638,0.028200000524520874
1710869040000,33.648,33.678,33.648,33.678,0.10740000009536743
1710869100000,33.669,33.669,33.658,33.669,0.18569999933242798
1710869160000,33.669,33.669,33.648,33.668,0.10320000350475311
1710869220000,33.678,33.678,33.678,33.678,0.014100000262260437
1710869280000,33.688,33.688,33.679,33.679,0.026399999856948853
1710869340000,33.679,33.688,33.679,33.688,0.03959999978542328
1710869400000,33.698,33.699,33.688,33.698,0.08009999990463257
1710869460000,33.709,33.709,33.688,33.698,0.4860000014305115
1710869520000,33.698,33.719,33.698,33.719,0.11550000309944153
1710869580000,33.728,33.749,33.728,33.738,0.12150000035762787
1710869640000,33.749,33.749,33.718,33.718,0.32850000262260437
1710869700000,33.709,33.719,33.698,33.719,0.093299999833107
1710869820000,33.709,33.709,33.709,33.709,0.026399999856948853
1710869880000,33.718,33.719,33.709,33.719,0.04050000011920929
1710869940000,33.709,33.718,33.668,33.679,0.1437000036239624
1710870000000,33.688,33.688,33.679,33.679,0.03959999978542328
1710870060000,33.688,33.689,33.679,33.679,0.052799999713897705
1710870120000,33.688,33.688,33.688,33.688,0.013199999928474426
1710870180000,33.698,33.699,33.688,33.698,0.10740000009536743
1710870240000,33.699,33.699,33.668,33.679,0.12870000302791595
1710870300000,33.679,33.679,33.668,33.668,0.3003000020980835
1710870360000,33.679,33.679,33.648,33.659,0.1460999995470047
1710870420000,33.649,33.669,33.649,33.659,0.2879999876022339
1710870480000,33.658,33.659,33.638,33.648,0.22380000352859497
1710870540000,33.648,33.648,33.638,33.648,0.10649999976158142
1710870600000,33.638,33.649,33.638,33.649,0.026399999856948853
1710870660000,33.659,33.669,33.658,33.668,0.21119999885559082
1710870720000,33.669,33.669,33.648,33.658,0.22619999945163727
1710870780000,33.649,33.659,33.638,33.659,0.26159998774528503
1710870900000,33.669,33.669,33.668,33.668,0.014100000262260437
1710870960000,33.678,33.678,33.668,33.669,0.14100000262260437
1710871020000,33.668,33.669,33.668,33.668,0.1451999992132187
1710871080000,33.669,33.669,33.669,33.669,0.013199999928474426
1710871140000,33.658,33.658,33.648,33.658,0.09600000083446503
1710871200000,33.648,33.649,33.628,33.629,0.22439999878406525
1710871260000,33.618,33.629,33.609,33.618,0.20250000059604645
1710871320000,33.629,33.629,33.618,33.629,0.04050000011920929
1710871380000,33.638,33.639,33.628,33.638,0.13289999961853027
1710871440000,33.639,33.659,33.638,33.658,0.19979999959468842
1710871500000,33.658,33.669,33.658,33.659,0.22529999911785126
1710871560000,33.658,33.658,33.628,33.639,0.23340000212192535
1710871620000,33.648,33.649,33.638,33.639,0.08100000023841858
1710871680000,33.628,33.628,33.628,33.628,0.013199999928474426
1710871740000,33.639,33.639,33.638,33.639,0.11879999935626984
1710871800000,33.628,33.628,33.578,33.578,0.27900001406669617
1710871860000,33.599,33.619,33.579,33.618,0.26579999923706055
1710871920000,33.629,33.639,33.618,33.628,0.1469999998807907
1710872040000,33.627,33.627,33.588,33.589,0.07079999893903732
1710872100000,33.598,33.599,33.538,33.538,0.08009999990463257
1710872160000,33.589,33.589,33.469,33.539,0.40860000252723694
1710872220000,33.479,33.539,33.478,33.538,0.1875
1710872280000,33.529,33.559,33.518,33.548,0.8888999819755554
1710872340000,33.549,33.559,33.528,33.558,0.2685000002384186
1710872400000,33.549,33.569,33.548,33.569,0.21209999918937683
1710872460000,33.559,33.559,33.549,33.558,0.11550000309944153
1710872520000,33.549,33.549,33.549,33.549,0.013199999928474426
1710872580000,33.538,33.559,33.538,33.558,0.10830000042915344
1710872640000,33.558,33.578,33.558,33.578,0.06689999997615814
1710872700000,33.569,33.569,33.558,33.559,0.06599999964237213
1710872760000,33.569,33.569,33.569,33.569,0.013199999928474426
1710872820000,33.558,33.569,33.558,33.569,0.026399999856948853
1710872940000,33.569,33.579,33.568,33.569,0.07919999957084656
1710873000000,33.568,33.568,33.548,33.548,0.052799999713897705
1710873060000,33.559,33.559,33.548,33.558,0.17339999973773956
1710873120000,33.559,33.559,33.528,33.538,0.07079999893903732
1710873180000,33.549,33.559,33.529,33.559,0.17249999940395355
1710873240000,33.548,33.559,33.539,33.549,0.1347000002861023
1710873300000,33.549,33.549,33.538,33.538,0.09239999949932098
1710873360000,33.539,33.559,33.539,33.559,0.36959999799728394
1710873420000,33.549,33.569,33.549,33.559,0.06689999997615814
1710873480000,33.548,33.578,33.548,33.578,0.08100000023841858
1710873600000,33.589,33.589,33.579,33.579,0.027300000190734863
1710873660000,33.589,33.589,33.578,33.579,0.1404000073671341
1710873720000,33.588,33.589,33.578,33.589,0.22529999911785126
1710873780000,33.579,33.579,33.568,33.578,0.08190000057220459
1710873840000,33.578,33.579,33.578,33.579,0.13199999928474426
1710873900000,33.569,33.569,33.549,33.568,0.08910000324249268
1710873960000,33.568,33.568,33.548,33.548,0.07590000331401825
1710874020000,33.559,33.568,33.558,33.558,0.027300000190734863
1710874080000,33.568,33.599,33.558,33.599,0.25110000371932983
1710874140000,33.589,33.599,33.589,33.599,0.026399999856948853
1710874200000,33.598,33.608,33.598,33.598,0.10140000283718109
1710874320000,33.589,33.589,33.578,33.578,0.026399999856948853
1710874380000,33.579,33.588,33.579,33.588,0.026399999856948853
1710874500000,33.599,33.599,33.569,33.588,0.17730000615119934
1710874560000,33.589,33.609,33.578,33.598,0.19740000367164612
1710874620000,33.598,33.609,33.598,33.608,0.1460999995470047
1710874680000,33.608,33.619,33.598,33.619,0.2475000023841858
1710874740000,33.619,33.629,33.618,33.629,0.1451999992132187
1710874920000,33.638,33.638,33.638,33.638,0.026399999856948853
1710874980000,33.639,33.649,33.638,33.648,0.04050000011920929
1710875040000,33.638,33.638,33.638,33.638,0.013199999928474426
1710875100000,33.628,33.639,33.608,33.608,0.4065000116825104
1710875160000,33.618,33.619,33.608,33.618,0.093299999833107
1710875220000,33.619,33.628,33.608,33.619,0.1956000030040741
1710875280000,33.629,33.629,33.618,33.629,0.12060000002384186
1710875340000,33.629,33.629,33.628,33.629,0.15839999914169312
1710875400000,33.639,33.639,33.629,33.638,0.04050000011920929
1710875520000,33.639,33.639,33.618,33.618,0.07590000331401825
1710875580000,33.618,33.638,33.618,33.638,0.04050000011920929
1710875640000,33.648,33.648,33.648,33.648,0.013199999928474426
1710875700000,33.638,33.638,33.638,33.638,0.013199999928474426
1710875760000,33.648,33.649,33.638,33.649,0.053700000047683716
1710875820000,33.649,33.659,33.648,33.659,0.06689999997615814
1710875880000,33.659,33.659,33.648,33.659,0.10320000350475311
1710875940000,33.669,33.669,33.668,33.668,0.014100000262260437
1710876000000,33.658,33.659,33.648,33.648,0.03539999946951866
1710876120000,33.649,33.649,33.619,33.628,0.061799999326467514
1710876180000,33.618,33.629,33.618,33.618,0.0414000004529953
1710876240000,33.599,33.608,33.589,33.589,0.03629999980330467
1710876300000,33.598,33.598,33.589,33.589,0.014100000262260437
1710876360000,33.588,33.588,33.579,33.579,0.026399999856948853
1710876420000,33.589,33.589,33.589,33.589,0.013199999928474426
1710876480000,33.578,33.589,33.578,33.578,0.04859999939799309
1710876540000,33.568,33.568,33.548,33.559,0.06689999997615814
1710876600000,33.548,33.548,33.528,33.538,0.06599999964237213
1710876660000,33.539,33.539,33.518,33.539,0.06270000338554382
1710876720000,33.548,33.559,33.539,33.559,0.1875
1710876780000,33.568,33.589,33.568,33.588,0.15150000154972076
1710876840000,33.598,33.599,33.568,33.569,0.31349998712539673
1710876900000,33.567,33.567,33.528,33.538,0.131400004029274
1710876960000,33.548,33.548,33.508,33.518,0.11129999905824661
1710877020000,33.528,33.528,33.518,33.518,0.03629999980330467
1710877080000,33.508,33.519,33.508,33.519,0.04050000011920929
1710877140000,33.509,33.549,33.509,33.538,0.13289999961853027
1710877200000,33.538,33.539,33.528,33.538,0.2070000022649765
1710877260000,33.529,33.539,33.528,33.529,0.11879999935626984
1710877320000,33.539,33.539,33.528,33.539,0.14790000021457672
1710877380000,33.529,33.549,33.528,33.549,0.12449999898672104
1710877440000,33.559,33.589,33.549,33.568,0.22470000386238098
1710877500000,33.569,33.579,33.538,33.538,0.4668000042438507
1710877560000,33.529,33.538,33.528,33.538,0.05040000006556511
1710877620000,33.549,33.578,33.528,33.578,0.2703000009059906
1710877680000,33.578,33.579,33.558,33.578,0.33899998664855957
1710877740000,33.579,33.579,33.538,33.538,0.09719999879598618
1710877800000,33.539,33.549,33.508,33.509,0.2888999879360199
1710877860000,33.509,33.519,33.498,33.519,0.299699991941452
1710877920000,33.528,33.569,33.528,33.568,0.11999999731779099
1710877980000,33.568,33.569,33.549,33.549,0.10140000283718109
1710878040000,33.559,33.568,33.539,33.568,0.16439999639987946
1710878100000,33.578,33.589,33.568,33.579,0.43230000138282776
1710878160000,33.579,33.579,33.558,33.569,0.06360000371932983
1710878220000,33.549,33.549,33.549,33.549,0.013199999928474426
1710878280000,33.549,33.549,33.518,33.538,0.14190000295639038
1710878340000,33.539,33.539,33.478,33.488,0.8357999920845032
