timestamp,open,high,low,close,volume
1710862020000,2.421,2.421,2.421,2.421,0.10540000349283218
1710862200000,2.421,2.421,2.421,2.421,0.15809999406337738
1710862260000,2.421,2.421,2.421,2.421,0.10540000349283218
1710862560000,2.421,2.423,2.421,2.423,0.31619998812675476
1710862680000,2.423,2.425,2.423,2.423,0.42160001397132874
1710862740000,2.423,2.423,2.423,2.423,0.10540000349283218
1710862800000,2.423,2.423,2.423,2.423,0.05270000174641609
1710862860000,2.423,2.423,2.423,2.423,0.05270000174641609
1710863160000,2.423,2.423,2.421,2.423,0.21080000698566437
1710863460000,2.421,2.423,2.421,2.423,0.10540000349283218
1710863520000,2.421,2.421,2.421,2.421,0.05270000174641609
1710863640000,2.423,2.423,2.421,2.421,0.10540000349283218
1710863700000,2.423,2.423,2.423,2.423,0.05270000174641609
1710863940000,2.425,2.425,2.421,2.421,0.21080000698566437
1710864000000,2.421,2.421,2.421,2.421,0.26350000500679016
1710864060000,2.421,2.421,2.421,2.421,0.10540000349283218
1710864180000,2.419,2.421,2.419,2.421,0.26350000500679016
1710864300000,2.419,2.419,2.417,2.417,0.10540000349283218
1710864420000,2.415,2.417,2.415,2.415,0.21080000698566437
1710864540000,2.415,2.415,2.415,2.415,0.05270000174641609
1710864720000,2.413,2.413,2.413,2.413,0.10540000349283218
1710864900000,2.415,2.415,2.413,2.415,0.21080000698566437
1710865020000,2.417,2.417,2.417,2.417,0.10540000349283218
1710865140000,2.415,2.417,2.415,2.417,0.10540000349283218
1710865260000,2.417,2.419,2.417,2.419,0.21080000698566437
1710865320000,2.419,2.419,2.419,2.419,0.05270000174641609
1710865380000,2.421,2.421,2.419,2.419,0.15809999406337738
1710865440000,2.419,2.419,2.415,2.415,0.15809999406337738
1710865500000,2.417,2.417,2.417,2.417,0.05270000174641609
1710865560000,2.415,2.415,2.415,2.415,0.05270000174641609
1710865620000,2.413,2.413,2.413,2.413,0.05270000174641609
1710865680000,2.413,2.415,2.413,2.415,0.15809999406337738
1710865740000,2.413,2.413,2.411,2.411,0.31619998812675476
