timestamp,open,high,low,close,volume
1710858240000,150.705,150.705,150.705,150.705,0.004800000227987766
1710858300000,150.705,150.705,150.705,150.705,0.004800000227987766
1710858360000,150.705,150.715,150.705,150.705,0.008100000210106373
1710858420000,150.715,150.735,150.705,150.735,0.015300000086426735
1710858480000,150.745,150.755,150.735,150.755,0.012299999594688416
1710858540000,150.765,150.845,150.765,150.845,0.010499999858438969
1710858600000,150.855,151.015,150.845,151.005,0.012900000438094139
1710858660000,150.845,150.845,150.835,150.835,0.007199999876320362
1710858720000,150.835,150.835,150.835,150.835,0.002400000113993883
1710858780000,150.835,150.835,150.835,150.835,0.004800000227987766
1710858900000,150.835,150.835,150.685,150.695,0.008100000210106373
1710858960000,150.695,150.695,150.685,150.685,0.014399999752640724
1710859020000,150.685,150.685,150.685,150.685,0.002400000113993883
1710859080000,150.685,150.685,150.685,150.685,0.007199999876320362
1710859140000,150.685,150.685,150.685,150.685,0.002400000113993883
1710859320000,150.435,150.435,150.205,150.205,0.024000000208616257
1710859380000,150.205,150.485,150.045,150.045,0.027300000190734863
1710859440000,150.045,150.045,149.985,149.985,0.01679999940097332
1710859500000,149.995,150.205,149.995,150.025,0.01140000019222498
1710859560000,150.025,150.215,150.025,150.215,0.009600000455975533
1710859620000,150.215,150.215,150.215,150.215,0.007199999876320362
1710859680000,150.215,150.215,150.215,150.215,0.002400000113993883
1710859740000,150.215,150.215,150.215,150.215,0.004800000227987766
1710859860000,150.215,150.215,150.215,150.215,0.004800000227987766
1710859920000,150.225,150.295,150.215,150.215,0.009600000455975533
1710859980000,150.215,150.215,150.215,150.215,0.004800000227987766
1710860040000,150.455,151.005,150.455,150.805,0.03449999913573265
1710860100000,150.805,150.805,150.735,150.735,0.019200000911951065
1710860160000,150.735,150.935,150.735,150.835,0.01679999940097332
1710860220000,150.835,150.835,150.625,150.625,0.014399999752640724
1710860280000,150.635,150.705,150.625,150.625,0.032999999821186066
1710860340000,150.635,150.705,150.595,150.595,0.024900000542402267
1710860400000,150.605,150.605,150.505,150.505,0.01769999973475933
1710860460000,150.505,150.525,150.505,150.505,0.01140000019222498
1710860520000,150.515,150.515,150.505,150.505,0.004800000227987766
1710860580000,150.515,150.645,150.505,150.645,0.008100000210106373
1710860640000,150.635,150.685,150.635,150.685,0.019200000911951065
1710860700000,150.675,150.745,150.675,150.675,0.009600000455975533
1710860760000,150.675,150.685,150.675,150.685,0.004800000227987766
1710860820000,150.565,150.575,150.565,150.575,0.009600000455975533
1710860880000,150.585,150.595,150.525,150.525,0.012000000104308128
1710860940000,150.535,150.535,150.425,150.425,0.020099999383091927
1710861000000,150.425,150.645,150.425,150.645,0.027300000190734863
1710861060000,150.665,150.675,150.665,150.675,0.012000000104308128
1710861120000,150.675,150.675,150.665,150.665,0.007199999876320362
1710861180000,150.425,150.695,150.425,150.695,0.01679999940097332
1710861240000,150.695,150.695,150.695,150.695,0.007199999876320362
1710861300000,150.695,150.755,150.695,150.755,0.010499999858438969
1710861360000,150.755,150.855,150.755,150.815,0.012000000104308128
1710861420000,150.815,150.945,150.755,150.945,0.01769999973475933
1710861480000,150.945,150.945,150.945,150.945,0.007199999876320362
1710861540000,150.945,150.945,150.695,150.695,0.010499999858438969
1710861600000,150.695,150.695,150.695,150.695,0.004800000227987766
1710861660000,150.695,150.695,150.595,150.595,0.007199999876320362
1710861900000,150.845,150.845,150.615,150.615,0.025800000876188278
1710861960000,150.625,150.775,150.615,150.615,0.028200000524520874
1710862020000,150.795,150.865,150.615,150.705,0.01679999940097332
1710862080000,150.985,150.985,150.705,150.705,0.015300000086426735
1710862140000,150.715,150.735,150.705,150.705,0.013799999840557575
1710862200000,150.715,150.975,150.715,150.975,0.008999999612569809
1710862260000,150.975,151.175,150.775,151.175,0.024000000208616257
1710862320000,151.175,151.215,151.175,151.185,0.01140000019222498
1710862440000,151.055,151.055,150.985,150.985,0.004800000227987766
1710862500000,150.995,151.015,150.995,151.015,0.008100000210106373
1710862560000,151.005,151.015,151.005,151.015,0.0032999999821186066
1710862620000,151.025,151.065,151.025,151.065,0.00419999985024333
1710862680000,151.075,151.075,151.065,151.075,0.00570000009611249
1710862740000,151.085,151.095,151.085,151.085,0.00570000009611249
1710862800000,151.095,151.095,151.085,151.095,0.00570000009611249
1710862920000,151.095,151.175,150.855,151.175,0.020099999383091927
1710862980000,151.175,151.175,151.175,151.175,0.002400000113993883
1710863040000,151.175,151.175,151.175,151.175,0.009600000455975533
1710863100000,151.175,151.175,151.085,151.085,0.008100000210106373
1710863160000,151.045,151.045,151.045,151.045,0.002400000113993883
1710863280000,151.065,151.065,151.045,151.045,0.004800000227987766
1710863340000,151.055,151.175,151.055,151.175,0.004800000227987766
1710863700000,151.185,151.185,151.185,151.185,0.002400000113993883
1710863940000,151.185,151.185,151.185,151.185,0.002400000113993883
1710864000000,151.185,151.195,151.185,151.185,0.012000000104308128
1710864180000,151.185,151.185,151.185,151.185,0.004800000227987766
1710864240000,151.175,151.235,151.175,151.215,0.009600000455975533
1710864300000,151.215,151.365,151.175,151.315,0.023399999365210533
1710864360000,151.335,151.375,151.315,151.375,0.007199999876320362
1710864420000,151.395,151.395,151.375,151.375,0.004800000227987766
1710864540000,151.175,151.265,151.175,151.265,0.007199999876320362
1710864780000,151.225,151.225,151.225,151.225,0.002400000113993883
1710864840000,151.275,151.275,151.275,151.275,0.0008999999845400453
1710864960000,151.295,151.295,151.175,151.175,0.004800000227987766
1710865020000,151.305,151.305,151.175,151.295,0.008100000210106373
1710865140000,151.295,151.295,151.295,151.295,0.004800000227987766
1710865200000,151.365,151.365,151.175,151.235,0.014399999752640724
1710865320000,151.235,151.295,151.175,151.185,0.01769999973475933
1710865380000,151.175,151.185,151.175,151.175,0.010499999858438969
1710865500000,151.185,151.185,151.175,151.175,0.004800000227987766
1710865560000,151.185,151.415,151.175,151.415,0.012299999594688416
1710865620000,151.415,151.415,151.415,151.415,0.004800000227987766
1710865680000,151.415,151.415,151.415,151.415,0.007199999876320362
1710865740000,151.415,151.415,151.415,151.415,0.002400000113993883
1710865800000,151.425,151.475,151.165,151.165,0.01679999940097332
1710865920000,151.165,151.205,151.165,151.205,0.019200000911951065
1710865980000,151.285,151.285,151.205,151.205,0.004800000227987766
1710866100000,151.165,151.165,151.165,151.165,0.002400000113993883
1710866220000,151.315,151.425,151.315,151.365,0.009600000455975533
1710866280000,151.375,151.375,151.375,151.375,0.002400000113993883
1710866340000,151.385,151.405,151.375,151.405,0.01679999940097332
1710866400000,151.405,151.405,151.405,151.405,0.004800000227987766
1710866460000,151.405,151.405,151.405,151.405,0.004800000227987766
1710866520000,151.445,151.445,151.445,151.445,0.009600000455975533
1710866580000,151.485,151.485,151.485,151.485,0.010499999858438969
1710866640000,151.565,151.595,151.455,151.505,0.027300000190734863
1710866700000,151.505,151.535,151.455,151.455,0.01860000006854534
1710866760000,151.495,151.495,151.495,151.495,0.00570000009611249
1710866820000,151.495,151.495,151.175,151.175,0.012900000438094139
1710866880000,151.175,151.335,151.175,151.335,0.012000000104308128
1710866940000,151.335,151.335,151.335,151.335,0.007199999876320362
1710867000000,151.335,151.355,151.335,151.355,0.010499999858438969
1710867120000,151.405,151.405,151.355,151.355,0.012000000104308128
1710867180000,151.355,151.355,151.265,151.265,0.009600000455975533
1710867240000,151.265,151.265,151.185,151.185,0.01679999940097332
1710867300000,151.145,151.145,151.145,151.145,0.007199999876320362
1710867360000,151.145,151.145,151.145,151.145,0.009600000455975533
1710867420000,151.145,151.145,151.145,151.145,0.012000000104308128
1710867480000,151.145,151.145,151.145,151.145,0.002400000113993883
1710867600000,151.145,151.145,151.145,151.145,0.004800000227987766
1710867660000,151.145,151.385,151.145,151.385,0.01590000092983246
1710867720000,151.385,151.385,151.375,151.375,0.019200000911951065
1710867780000,151.375,151.375,151.375,151.375,0.002400000113993883
1710867840000,151.215,151.375,151.215,151.375,0.004800000227987766
1710867900000,151.375,151.375,151.175,151.195,0.012900000438094139
1710867960000,151.195,151.195,151.195,151.195,0.007199999876320362
1710868020000,151.195,151.215,151.195,151.215,0.004800000227987766
1710868080000,151.355,151.365,151.355,151.365,0.009600000455975533
1710868140000,151.375,151.375,151.375,151.375,0.0008999999845400453
1710868200000,151.355,151.385,151.355,151.385,0.0032999999821186066
1710868260000,151.355,151.355,151.255,151.255,0.004800000227987766
1710868320000,151.265,151.275,151.255,151.275,0.00570000009611249
1710868380000,151.405,151.405,151.405,151.405,0.002400000113993883
1710868440000,151.405,151.405,151.405,151.405,0.002400000113993883
1710868500000,151.405,151.405,151.405,151.405,0.007199999876320362
1710868560000,151.405,151.405,151.405,151.405,0.002400000113993883
1710868620000,151.405,151.475,151.405,151.475,0.00570000009611249
1710868740000,151.475,151.475,151.475,151.475,0.002400000113993883
1710868800000,151.475,151.475,151.475,151.475,0.007199999876320362
1710868920000,151.475,151.475,151.475,151.475,0.004800000227987766
1710869100000,151.475,151.475,151.415,151.415,0.004800000227987766
1710869160000,151.415,151.765,151.415,151.765,0.023399999365210533
1710869220000,151.715,151.865,151.715,151.865,0.014399999752640724
1710869280000,151.575,151.635,151.505,151.535,0.024000000208616257
1710869340000,151.565,151.625,151.565,151.625,0.004800000227987766
1710869400000,151.625,151.775,151.625,151.775,0.02160000056028366
1710869460000,151.775,151.775,151.705,151.705,0.004800000227987766
1710869520000,151.755,151.755,151.755,151.755,0.002400000113993883
1710869580000,151.755,151.895,151.705,151.835,0.020099999383091927
1710869640000,151.895,151.895,151.775,151.775,0.012000000104308128
1710869700000,151.775,151.775,151.735,151.735,0.014399999752640724
1710869760000,151.795,151.795,151.735,151.735,0.004800000227987766
1710869820000,151.735,151.745,151.735,151.735,0.012000000104308128
1710869880000,151.735,151.735,151.735,151.735,0.004800000227987766
1710869940000,151.735,151.735,151.735,151.735,0.004800000227987766
1710870000000,151.735,151.735,151.735,151.735,0.002400000113993883
1710870060000,151.865,151.865,151.865,151.865,0.004800000227987766
1710870120000,151.865,151.865,151.865,151.865,0.002400000113993883
1710870180000,151.865,151.905,151.865,151.905,0.004800000227987766
1710870240000,151.905,151.905,151.905,151.905,0.004800000227987766
1710870300000,151.905,151.975,151.905,151.915,0.015300000086426735
1710870360000,151.915,152.125,151.915,152.095,0.026399999856948853
1710870420000,152.165,152.165,152.165,152.165,0.007199999876320362
1710870480000,152.165,152.165,152.165,152.165,0.004800000227987766
1710870540000,152.165,152.165,152.165,152.165,0.002400000113993883
1710870600000,152.175,152.175,152.165,152.165,0.007199999876320362
1710870720000,152.135,152.135,151.955,151.955,0.020099999383091927
1710870780000,151.755,151.755,151.735,151.735,0.007199999876320362
1710870840000,151.735,151.735,151.735,151.735,0.004800000227987766
1710870900000,151.735,151.735,151.735,151.735,0.004800000227987766
1710870960000,151.735,151.745,151.735,151.735,0.012000000104308128
1710871020000,151.735,151.735,151.735,151.735,0.004800000227987766
1710871080000,151.735,151.735,151.735,151.735,0.012000000104308128
1710871140000,151.735,151.735,151.655,151.655,0.0032999999821186066
1710871200000,151.655,151.695,151.405,151.405,0.014399999752640724
1710871260000,151.225,151.525,151.225,151.525,0.01860000006854534
1710871380000,151.525,151.525,151.525,151.525,0.002400000113993883
1710871440000,151.525,151.525,151.525,151.525,0.007199999876320362
1710871500000,151.555,151.715,151.555,151.715,0.01769999973475933
1710871560000,151.645,151.645,151.645,151.645,0.004800000227987766
1710871620000,151.645,151.675,151.645,151.675,0.007199999876320362
1710871680000,151.675,151.675,151.675,151.675,0.007199999876320362
1710871740000,151.675,151.675,151.525,151.535,0.012900000438094139
1710871800000,151.535,151.605,151.535,151.605,0.019200000911951065
1710871860000,151.605,151.605,151.605,151.605,0.004800000227987766
1710871920000,151.605,151.615,151.605,151.605,0.009600000455975533
1710872040000,151.605,151.605,151.605,151.605,0.002400000113993883
1710872100000,151.605,151.605,151.605,151.605,0.004800000227987766
1710872160000,151.605,151.625,151.605,151.625,0.009600000455975533
1710872220000,151.625,151.635,151.605,151.635,0.010499999858438969
1710872280000,151.635,151.635,151.635,151.635,0.004800000227987766
1710872340000,151.605,151.605,151.395,151.525,0.02250000089406967
1710872400000,151.525,151.565,151.525,151.565,0.012000000104308128
1710872460000,151.525,151.535,151.525,151.535,0.009600000455975533
1710872520000,151.535,151.535,151.525,151.525,0.007199999876320362
1710872580000,151.525,151.525,151.525,151.525,0.007199999876320362
1710872640000,151.525,151.525,151.525,151.525,0.004800000227987766
1710872700000,151.525,151.525,151.525,151.525,0.004800000227987766
1710872760000,151.525,151.525,151.525,151.525,0.004800000227987766
1710872820000,151.525,151.525,151.525,151.525,0.004800000227987766
1710872880000,151.525,151.525,151.525,151.525,0.009600000455975533
1710872940000,151.525,151.525,151.215,151.225,0.04019999876618385
1710873000000,151.235,151.315,151.105,151.315,0.033900000154972076
1710873060000,151.315,151.315,151.315,151.315,0.002400000113993883
1710873120000,151.315,151.315,151.315,151.315,0.007199999876320362
1710873180000,151.315,151.315,151.315,151.315,0.004800000227987766
1710873240000,151.315,151.315,151.315,151.315,0.007199999876320362
1710873300000,151.315,151.315,151.315,151.315,0.004800000227987766
1710873360000,151.315,151.315,151.235,151.235,0.004800000227987766
1710873420000,151.235,151.235,150.975,150.985,0.025800000876188278
1710873480000,150.995,151.205,150.975,151.205,0.033900000154972076
1710873540000,151.215,151.215,151.215,151.215,0.002400000113993883
1710873600000,151.225,151.225,150.995,151.225,0.014399999752640724
1710873660000,151.235,151.335,151.225,151.335,0.014399999752640724
1710873720000,151.335,151.335,151.225,151.265,0.012000000104308128
1710873780000,150.995,151.005,150.995,150.995,0.007199999876320362
1710873840000,151.005,151.305,150.975,151.305,0.02250000089406967
1710873900000,151.305,151.305,151.245,151.245,0.00570000009611249
1710873960000,151.245,151.245,151.185,151.185,0.007199999876320362
1710874020000,151.185,151.185,151.185,151.185,0.004800000227987766
1710874080000,150.985,150.985,150.985,150.985,0.007199999876320362
1710874140000,150.805,150.865,150.755,150.835,0.02969999983906746
1710874200000,150.935,151.015,150.935,150.955,0.01679999940097332
1710874260000,150.955,150.955,150.955,150.955,0.002400000113993883
1710874320000,150.955,150.955,150.735,150.735,0.007199999876320362
1710874380000,150.735,150.735,150.735,150.735,0.009600000455975533
1710874440000,150.735,150.735,150.735,150.735,0.007199999876320362
1710874500000,150.735,150.735,150.375,150.415,0.024900000542402267
1710874560000,150.435,150.475,150.415,150.415,0.04529999941587448
1710874620000,150.505,150.615,150.415,150.615,0.024900000542402267
1710874680000,150.415,150.615,150.225,150.235,0.025800000876188278
1710874740000,150.225,150.565,150.225,150.535,0.03449999913573265
1710874800000,150.535,150.635,150.485,150.545,0.012900000438094139
1710874860000,150.385,150.535,150.385,150.535,0.004800000227987766
1710874920000,150.545,150.545,150.385,150.525,0.035999998450279236
1710874980000,150.525,150.695,150.525,150.695,0.01679999940097332
1710875040000,150.385,150.535,150.385,150.535,0.008999999612569809
1710875100000,150.535,150.535,150.385,150.385,0.009600000455975533
1710875160000,150.385,150.395,150.385,150.395,0.004800000227987766
1710875220000,150.395,150.395,150.395,150.395,0.007199999876320362
1710875280000,150.395,150.395,150.385,150.385,0.009600000455975533
1710875340000,150.355,150.365,150.355,150.355,0.012000000104308128
1710875400000,150.355,150.395,150.355,150.395,0.004800000227987766
1710875460000,150.355,150.465,150.355,150.455,0.015300000086426735
1710875520000,150.415,150.425,150.415,150.425,0.004800000227987766
1710875580000,150.425,150.425,150.145,150.395,0.027300000190734863
1710875640000,150.395,150.395,150.395,150.395,0.012000000104308128
1710875760000,150.545,150.695,150.395,150.695,0.035999998450279236
1710875820000,150.795,150.865,150.695,150.805,0.02250000089406967
1710875880000,150.965,151.015,150.805,151.015,0.012900000438094139
1710875940000,150.705,151.025,150.705,150.705,0.019200000911951065
1710876000000,150.715,151.065,150.705,151.065,0.020999999716877937
1710876060000,150.705,151.095,150.705,151.095,0.045899998396635056
1710876120000,151.085,151.115,150.705,150.965,0.019500000402331352
1710876180000,150.705,150.715,150.705,150.705,0.007199999876320362
1710876240000,150.705,150.715,150.695,150.695,0.05849999934434891
1710876300000,150.705,150.705,150.695,150.695,0.02969999983906746
1710876360000,150.705,150.705,150.595,150.595,0.014399999752640724
1710876420000,150.745,150.805,150.605,150.805,0.02160000056028366
1710876480000,150.795,150.965,150.795,150.965,0.03959999978542328
1710876540000,150.965,151.095,150.705,151.085,0.01769999973475933
1710876600000,151.055,151.115,151.055,151.055,0.010499999858438969
1710876660000,151.055,151.075,150.985,151.075,0.01769999973475933
1710876720000,151.075,151.075,151.075,151.075,0.007199999876320362
1710876780000,151.075,151.185,151.075,151.185,0.013799999840557575
1710876840000,151.145,151.145,151.145,151.145,0.009600000455975533
1710876900000,151.155,151.155,151.155,151.155,0.004800000227987766
1710876960000,151.145,151.155,151.145,151.155,0.012000000104308128
1710877020000,151.155,151.155,150.985,150.985,0.024900000542402267
1710877080000,150.995,151.025,150.985,151.025,0.012000000104308128
1710877140000,150.985,151.015,150.985,151.015,0.012000000104308128
1710877200000,151.015,151.015,151.015,151.015,0.002400000113993883
1710877260000,151.015,151.015,150.965,150.995,0.020099999383091927
1710877320000,150.995,151.005,150.995,151.005,0.009600000455975533
1710877380000,151.005,151.005,150.845,150.865,0.027300000190734863
1710877440000,150.865,150.995,150.845,150.845,0.025800000876188278
1710877500000,150.855,151.035,150.535,150.975,0.02250000089406967
1710877560000,150.985,151.065,150.975,151.015,0.03449999913573265
1710877620000,151.015,151.065,151.015,151.065,0.007199999876320362
1710877680000,151.015,151.115,151.015,151.025,0.01769999973475933
1710877740000,151.025,151.055,151.025,151.055,0.004800000227987766
1710877800000,151.055,151.065,151.005,151.005,0.027300000190734863
1710877860000,151.005,151.075,151.005,151.075,0.016200000420212746
1710877920000,151.175,151.205,151.065,151.205,0.051899999380111694
1710877980000,151.225,151.265,151.225,151.225,0.016200000420212746
1710878040000,151.225,151.315,151.225,151.285,0.016499999910593033
1710878100000,151.295,151.365,151.285,151.365,0.014700000174343586
1710878160000,151.365,151.405,151.355,151.385,0.020999999716877937
1710878220000,151.385,151.395,151.355,151.355,0.014399999752640724
1710878280000,151.355,151.355,151.255,151.255,0.02160000056028366
1710878340000,151.255,151.285,150.845,151.215,0.12690000236034393
