timestamp,open,high,low,close,volume
1710862080000,292.788,292.888,292.788,292.888,0.093299999833107
1710862140000,292.918,292.918,292.788,292.818,0.03959999978542328
1710862200000,292.818,293.018,292.818,292.908,0.05550000071525574
1710862260000,293.138,293.218,293.048,293.108,0.23849999904632568
1710862320000,293.118,293.348,293.108,293.348,0.16110000014305115
1710862380000,293.348,293.348,293.348,293.348,0.013199999928474426
1710862560000,293.148,293.158,293.148,293.148,0.06599999964237213
1710862620000,293.158,293.378,293.148,293.318,0.10740000009536743
1710862680000,293.318,293.318,293.088,293.088,0.052799999713897705
1710862740000,293.088,293.088,292.988,292.988,0.061799999326467514
1710862800000,292.988,293.258,292.988,293.118,0.07919999957084656
1710862860000,293.128,293.128,293.068,293.068,0.09239999949932098
1710862920000,293.068,293.068,293.068,293.068,0.013199999928474426
1710862980000,293.068,293.068,293.068,293.068,0.052799999713897705
1710863040000,293.068,293.068,293.068,293.068,0.03959999978542328
1710863100000,293.088,293.088,293.068,293.078,0.10559999942779541
1710863160000,293.068,293.068,293.068,293.068,0.03959999978542328
1710863220000,293.178,293.178,293.178,293.178,0.014100000262260437
1710863280000,293.178,293.178,293.078,293.078,0.052799999713897705
1710863340000,293.168,293.288,293.168,293.288,0.026399999856948853
1710863400000,293.288,293.288,293.068,293.078,0.08820000290870667
1710863460000,293.078,293.078,293.078,293.078,0.026399999856948853
1710863520000,293.078,293.078,292.908,292.908,0.052799999713897705
1710863580000,292.918,293.008,292.908,292.908,0.1988999992609024
1710863640000,292.918,293.108,292.908,293.108,0.093299999833107
1710863700000,293.108,293.108,293.108,293.108,0.013199999928474426
1710863760000,293.108,293.108,293.108,293.108,0.03959999978542328
1710863820000,292.908,293.418,292.908,293.238,0.22290000319480896
1710863880000,293.238,293.238,293.238,293.238,0.03959999978542328
1710863940000,293.238,293.318,293.238,293.318,0.052799999713897705
1710864000000,293.318,293.318,293.238,293.238,0.026399999856948853
1710864060000,293.358,293.358,293.358,293.358,0.013199999928474426
1710864180000,293.368,293.418,293.358,293.378,0.06599999964237213
1710864240000,293.388,293.408,293.358,293.408,0.06599999964237213
1710864300000,293.348,293.388,293.338,293.388,0.03959999978542328
1710864360000,293.338,293.588,293.328,293.578,0.11969999969005585
1710864420000,293.498,293.498,293.498,293.498,0.013199999928474426
1710864480000,293.408,293.418,293.408,293.408,0.06599999964237213
1710864540000,293.418,293.538,293.328,293.538,0.06689999997615814
1710864600000,293.518,293.518,293.518,293.518,0.013199999928474426
1710864660000,293.328,293.518,293.328,293.518,0.026399999856948853
1710864720000,293.548,293.548,293.328,293.548,0.027300000190734863
1710865020000,293.628,293.648,293.448,293.448,0.07500000298023224
1710865080000,293.448,293.508,293.448,293.508,0.04050000011920929
1710865140000,293.508,293.508,292.908,293.158,0.295199990272522
1710865200000,293.058,293.278,293.058,293.138,0.5024999976158142
1710865260000,293.148,293.178,293.138,293.138,0.15839999914169312
1710865320000,293.148,293.478,293.138,293.278,0.18569999933242798
1710865380000,293.288,293.298,293.288,293.288,0.024000000208616257
1710865440000,293.298,293.348,293.298,293.308,0.052799999713897705
1710865500000,293.318,293.348,293.318,293.348,0.014100000262260437
1710865560000,293.348,293.528,293.348,293.528,0.03959999978542328
1710865680000,293.538,293.538,293.458,293.458,0.052799999713897705
1710865740000,293.388,293.488,293.328,293.438,0.10559999942779541
1710865800000,293.518,293.518,293.518,293.518,0.023099999874830246
1710865860000,293.508,293.518,293.508,293.508,0.052799999713897705
1710865920000,293.648,293.658,293.648,293.658,0.04050000011920929
1710865980000,293.668,293.678,293.668,293.678,0.06689999997615814
1710866040000,293.738,293.738,293.658,293.658,0.06599999964237213
1710866100000,293.648,293.748,293.648,293.648,0.052799999713897705
1710866160000,293.748,293.788,293.648,293.788,0.03959999978542328
1710866220000,293.808,293.808,293.658,293.658,0.03959999978542328
1710866280000,293.838,293.838,293.658,293.728,0.14190000295639038
1710866340000,293.978,293.978,293.948,293.948,0.093299999833107
1710866400000,293.937,293.937,293.728,293.728,0.10140000283718109
1710866460000,293.728,293.898,293.728,293.888,0.11460000276565552
1710866520000,293.888,293.978,293.888,293.978,0.08100000023841858
1710866580000,293.908,293.908,293.908,293.908,0.013199999928474426
1710866640000,293.908,294.118,293.908,294.118,0.06780000030994415
1710866700000,294.158,294.158,294.118,294.118,0.053700000047683716
1710866820000,294.118,294.118,294.018,294.018,0.04439999908208847
1710866880000,294.018,294.058,294.008,294.008,0.07500000298023224
1710866940000,293.908,293.968,293.878,293.968,0.093299999833107
1710867000000,293.898,293.898,293.888,293.888,0.026399999856948853
1710867060000,293.898,294.098,293.898,293.918,0.06780000030994415
1710867120000,293.908,293.998,293.888,293.998,0.08009999990463257
1710867180000,293.998,293.998,293.998,293.998,0.03959999978542328
1710867240000,293.998,293.998,293.928,293.928,0.03959999978542328
1710867300000,293.928,293.928,293.928,293.928,0.026399999856948853
1710867360000,293.928,293.928,293.648,293.648,0.061799999326467514
1710867420000,293.698,293.698,293.698,293.698,0.0008999999845400453
1710867480000,293.698,293.748,293.698,293.748,0.026399999856948853
1710867540000,293.748,293.748,293.748,293.748,0.013199999928474426
1710867600000,293.838,293.838,293.748,293.748,0.026399999856948853
1710867660000,293.748,294.268,293.748,294.268,0.15330000221729279
1710867720000,294.268,294.268,294.048,294.178,0.04859999939799309
1710867780000,294.178,294.178,293.758,293.758,0.12780000269412994
1710867840000,293.758,293.758,293.758,293.758,0.052799999713897705
1710867900000,293.758,293.758,293.598,293.668,0.1632000058889389
1710867960000,293.728,293.728,293.728,293.728,0.052799999713897705
1710868020000,293.728,293.728,293.728,293.728,0.026399999856948853
1710868080000,293.728,293.728,293.448,293.448,0.026399999856948853
1710868140000,293.448,293.448,293.448,293.448,0.013199999928474426
1710868200000,293.448,293.888,293.448,293.448,0.027300000190734863
1710868260000,293.938,293.998,293.448,293.998,0.10559999942779541
1710868320000,293.998,294.128,293.998,294.018,0.10649999976158142
1710868380000,294.008,294.008,294.008,294.008,0.013199999928474426
1710868500000,294.008,294.008,294.008,294.008,0.03959999978542328
1710868560000,293.988,293.988,293.988,293.988,0.026399999856948853
1710868620000,294.008,294.138,293.888,293.888,0.13199999928474426
1710868680000,294.138,294.358,294.138,294.338,0.10559999942779541
1710868800000,294.338,294.338,294.338,294.338,0.026399999856948853
1710868860000,294.338,294.568,294.338,294.558,0.09239999949932098
1710869100000,294.568,294.578,294.558,294.578,0.06599999964237213
1710869160000,294.558,294.798,294.558,294.728,0.17010000348091125
1710869220000,294.838,294.888,294.798,294.888,0.093299999833107
1710869280000,294.878,294.948,294.878,294.938,0.07919999957084656
1710869340000,294.858,294.938,294.858,294.938,0.026399999856948853
1710869400000,294.858,295.248,294.858,295.248,0.22529999911785126
1710869460000,295.158,295.248,294.998,295.078,0.10649999976158142
1710869520000,294.998,294.998,294.778,294.828,0.093299999833107
1710869580000,294.828,294.988,294.828,294.838,0.06449999660253525
1710869640000,294.828,294.858,294.698,294.698,0.1542000025510788
1710869700000,294.698,294.698,293.878,294.238,0.42809998989105225
1710869760000,294.238,294.358,294.218,294.358,0.09239999949932098
1710869820000,294.358,294.358,294.358,294.358,0.03959999978542328
1710869880000,294.218,294.428,294.218,294.428,0.18960000574588776
1710869940000,294.428,294.428,294.308,294.308,0.094200000166893
1710870000000,294.308,294.318,294.308,294.308,0.06599999964237213
1710870060000,294.308,294.438,294.308,294.398,0.11879999935626984
1710870120000,294.398,294.398,294.398,294.398,0.03959999978542328
1710870180000,294.398,294.398,294.398,294.398,0.03959999978542328
1710870240000,294.398,294.398,294.308,294.308,0.052799999713897705
1710870300000,294.438,294.588,294.438,294.558,0.06270000338554382
1710870360000,294.558,294.558,294.438,294.438,0.03959999978542328
1710870420000,294.448,294.508,294.438,294.508,0.053700000047683716
1710870480000,294.438,294.518,294.438,294.438,0.052799999713897705
1710870540000,294.438,294.438,294.438,294.438,0.026399999856948853
1710870600000,294.468,294.548,294.438,294.508,0.1551000028848648
1710870660000,294.508,294.508,294.508,294.508,0.03959999978542328
1710870720000,294.438,294.438,294.218,294.268,0.14190000295639038
1710870780000,294.248,294.318,294.218,294.318,0.10559999942779541
1710870900000,294.318,294.328,294.268,294.328,0.03959999978542328
1710870960000,294.368,294.438,294.238,294.308,0.10649999976158142
1710871020000,294.308,294.308,294.308,294.308,0.013199999928474426
1710871200000,294.308,294.308,293.998,294.098,0.24660000205039978
1710871260000,294.058,294.058,293.988,293.998,0.15839999914169312
1710871320000,294.098,294.118,294.098,294.118,0.027300000190734863
1710871380000,294.208,294.208,294.188,294.188,0.052799999713897705
1710871440000,294.128,294.218,294.118,294.148,0.07919999957084656
1710871500000,294.158,294.168,294.158,294.168,0.014999999664723873
1710871560000,294.158,294.178,294.148,294.148,0.1451999992132187
1710871620000,294.158,294.178,294.158,294.178,0.03959999978542328
1710871680000,294.168,294.248,293.948,294.168,0.10649999976158142
1710871740000,294.158,294.158,294.158,294.158,0.013199999928474426
1710872040000,294.388,294.388,294.208,294.208,0.11879999935626984
1710872100000,294.208,294.208,294.208,294.208,0.026399999856948853
1710872160000,294.208,294.288,294.208,294.288,0.028200000524520874
1710872220000,294.298,294.298,294.298,294.298,0.03959999978542328
1710872280000,294.228,294.228,294.158,294.188,0.08489999920129776
1710872340000,294.188,294.188,294.098,294.118,0.13680000603199005
1710872400000,294.128,294.128,294.128,294.128,0.013199999928474426
1710872460000,293.898,294.008,293.898,294.008,0.053700000047683716
1710872520000,294.008,294.008,294.008,294.008,0.03959999978542328
1710872580000,294.008,294.018,294.008,294.018,0.052799999713897705
1710872640000,294.018,294.018,294.018,294.018,0.026399999856948853
1710872700000,294.138,294.138,294.048,294.048,0.04050000011920929
1710872760000,294.078,294.078,294.078,294.078,0.027300000190734863
1710872820000,294.078,294.098,294.078,294.098,0.053700000047683716
1710872880000,294.098,294.098,294.098,294.098,0.013199999928474426
1710873000000,294.108,294.208,294.108,294.208,0.052799999713897705
1710873060000,294.238,294.338,294.238,294.328,0.05460000038146973
1710873120000,294.328,294.348,294.328,294.328,0.06599999964237213
1710873180000,294.418,294.428,294.278,294.338,0.06449999660253525
1710873240000,294.278,294.318,294.248,294.248,0.06599999964237213
1710873300000,294.328,294.328,294.328,294.328,0.013199999928474426
1710873360000,294.388,294.388,294.388,294.388,0.013199999928474426
1710873420000,294.298,294.298,294.298,294.298,0.026399999856948853
1710873480000,294.298,294.298,294.298,294.298,0.03959999978542328
1710873540000,294.298,294.298,294.298,294.298,0.03959999978542328
1710873600000,294.388,294.398,294.388,294.398,0.014100000262260437
1710873660000,294.428,294.528,294.338,294.518,0.10649999976158142
1710873720000,294.528,294.598,294.528,294.538,0.0414000004529953
1710873780000,294.548,294.618,294.548,294.618,0.027300000190734863
1710873840000,294.388,294.518,294.368,294.398,0.08820000290870667
1710873900000,294.398,294.398,294.368,294.368,0.026399999856948853
1710874020000,294.438,294.438,294.368,294.368,0.04050000011920929
1710874080000,294.368,294.468,294.368,294.368,0.03959999978542328
1710874140000,294.368,294.368,294.368,294.368,0.03959999978542328
1710874200000,294.368,294.368,294.368,294.368,0.013199999928474426
1710874260000,294.428,294.428,294.368,294.368,0.07919999957084656
1710874320000,294.368,294.498,294.368,294.498,0.06599999964237213
1710874380000,294.498,294.498,294.368,294.368,0.12870000302791595
1710874440000,294.368,294.368,294.158,294.218,0.04859999939799309
1710874500000,294.218,294.218,293.528,293.528,0.2694000005722046
1710874560000,293.538,293.858,293.378,293.848,0.34769999980926514
1710874620000,293.858,293.958,293.848,293.958,0.38040000200271606
1710874680000,293.968,294.188,293.938,294.138,0.15600000321865082
1710874800000,294.138,294.148,293.908,294.008,0.4449000060558319
1710874860000,294.008,294.188,294.008,294.188,0.09239999949932098
1710874920000,294.208,294.228,294.188,294.228,0.053700000047683716
1710874980000,294.238,294.348,294.228,294.348,0.10559999942779541
1710875040000,294.278,294.288,294.038,294.038,0.08820000290870667
1710875100000,294.038,294.038,293.908,293.908,0.12359999865293503
1710875160000,294.018,294.018,293.908,293.908,0.04050000011920929
1710875220000,294.028,294.198,294.028,294.138,0.053700000047683716
1710875280000,294.138,294.138,294.138,294.138,0.026399999856948853
1710875340000,294.138,294.138,294.088,294.088,0.026399999856948853
1710875400000,294.118,294.138,294.118,294.138,0.0017999999690800905
1710875460000,294.138,294.208,294.138,294.178,0.04050000011920929
1710875520000,294.178,294.178,294.178,294.178,0.026399999856948853
1710875580000,294.048,294.148,294.038,294.148,0.21660000085830688
1710875640000,294.198,294.228,294.058,294.058,0.21209999918937683
1710875700000,294.008,294.008,293.908,293.918,0.18240000307559967
1710875760000,294.138,294.168,294.028,294.098,0.07050000131130219
1710875820000,294.248,294.248,294.248,294.248,0.013199999928474426
1710875880000,294.248,294.248,294.108,294.108,0.052799999713897705
1710875940000,294.138,294.418,294.108,294.418,0.17880000174045563
1710876000000,294.418,294.548,294.418,294.488,0.13199999928474426
1710876060000,294.488,294.488,294.278,294.278,0.09239999949932098
1710876120000,294.288,294.528,294.278,294.528,0.09179999679327011
1710876180000,294.538,294.538,294.538,294.538,0.013199999928474426
1710876240000,294.548,294.548,294.548,294.548,0.0008999999845400453
1710876300000,294.548,294.588,294.448,294.448,0.16920000314712524
1710876360000,294.448,294.488,294.448,294.488,0.06780000030994415
1710876420000,294.488,294.498,294.448,294.498,0.09239999949932098
1710876480000,294.588,294.608,294.498,294.498,0.093299999833107
1710876540000,294.498,294.658,294.498,294.618,0.17159999907016754
1710876600000,294.608,294.608,294.448,294.448,0.07919999957084656
1710876660000,294.488,294.618,294.488,294.618,0.094200000166893
1710876720000,294.618,294.718,294.618,294.718,0.1460999995470047
1710876780000,294.728,294.818,294.728,294.818,0.06689999997615814
1710876840000,294.818,294.818,294.718,294.718,0.1451999992132187
1710876900000,294.718,294.778,294.718,294.778,0.052799999713897705
1710876960000,294.778,294.778,294.588,294.598,0.12870000302791595
1710877020000,294.718,294.718,294.588,294.588,0.0494999997317791
1710877080000,294.598,294.808,294.588,294.668,0.26669999957084656
1710877140000,294.678,294.918,294.668,294.748,0.2502000033855438
1710877200000,294.728,294.798,294.688,294.798,0.10649999976158142
1710877260000,294.798,294.808,294.798,294.808,0.06599999964237213
1710877320000,294.858,294.928,294.808,294.908,0.13289999961853027
1710877380000,294.918,294.918,294.688,294.828,0.266400009393692
1710877440000,294.898,294.898,294.708,294.818,0.33660000562667847
1710877500000,294.818,294.818,294.688,294.708,0.18240000307559967
1710877560000,294.708,294.798,294.708,294.798,0.06599999964237213
1710877620000,294.818,294.968,294.798,294.968,0.15060000121593475
1710877680000,294.968,294.968,294.798,294.888,0.16740000247955322
1710877740000,294.888,295.018,294.888,294.888,0.1347000002861023
1710877800000,294.888,295.008,294.888,294.908,0.2451000064611435
1710877860000,294.888,295.148,294.888,295.148,0.1460999995470047
1710877920000,295.148,295.248,295.148,295.168,0.10740000009536743
1710877980000,295.168,295.288,295.168,295.258,0.12330000102519989
1710878040000,295.318,295.368,295.238,295.298,0.30390000343322754
1710878100000,295.358,295.508,295.298,295.438,0.23070000112056732
1710878160000,295.438,295.538,295.428,295.428,0.15690000355243683
1710878220000,295.428,295.498,295.368,295.368,0.31349998712539673
1710878280000,295.368,295.458,295.308,295.308,0.42089998722076416
1710878340000,295.308,295.308,294.818,294.958,0.8507999777793884
