timestamp,open,high,low,close,volume
1710865440000,184.57,184.63,184.57,184.57,0.03959999978542328
1710865560000,184.58,184.64,184.57,184.64,0.15839999914169312
1710865620000,184.64,184.73,184.64,184.73,0.08910000324249268
1710865680000,184.72,184.72,184.72,184.72,0.026399999856948853
1710865800000,184.73,184.73,184.73,184.73,0.013199999928474426
1710865920000,184.81,184.81,184.81,184.81,0.03959999978542328
1710866100000,184.82,185.05,184.82,185.02,0.09239999949932098
1710866160000,184.79,184.79,184.77,184.77,0.03959999978542328
1710866280000,184.78,184.97,184.78,184.97,0.27810001373291016
1710866340000,184.97,185.04,184.97,185.04,0.21119999885559082
1710866400000,185.04,185.04,184.68,184.68,0.2903999984264374
1710866460000,184.69,184.69,184.68,184.68,0.15839999914169312
1710866520000,184.69,185.13,184.68,185.12,0.08009999990463257
1710866640000,185.13,185.2,185.13,185.19,0.08100000023841858
1710866700000,185.2,185.25,184.89,184.89,0.06689999997615814
1710866760000,185.16,185.3,184.89,185.3,0.10559999942779541
1710866820000,185.3,185.3,184.89,185.22,0.06599999964237213
1710866880000,185.31,185.31,184.94,184.94,0.014100000262260437
1710866940000,185.29,185.29,184.94,185.2,0.09239999949932098
1710867000000,185.22,185.37,184.94,185.37,0.052799999713897705
1710867060000,185.38,185.44,185.37,185.43,0.08009999990463257
1710867180000,185.44,185.44,185.43,185.44,0.03959999978542328
1710867300000,185.44,185.52,185.44,185.44,0.06599999964237213
1710867360000,185.33,185.33,185.23,185.27,0.09239999949932098
1710867420000,185.28,185.34,185.23,185.24,0.08009999990463257
1710867480000,185.24,185.28,185.24,185.28,0.027300000190734863
1710867540000,185.35,185.35,185.24,185.34,0.07919999957084656
1710867600000,185.35,185.42,185.34,185.42,0.21119999885559082
1710867840000,185.38,185.38,185.38,185.38,0.013199999928474426
1710867900000,185.38,185.38,185.02,185.28,0.041999999433755875
1710867960000,185.28,185.28,184.99,184.99,0.08820000290870667
1710868020000,184.97,185,184.74,185,0.16200000047683716
1710868080000,184.74,185.01,184.74,184.98,0.10830000042915344
1710868140000,185.01,185.01,184.74,184.96,0.16019999980926514
1710868200000,185.03,185.03,185.03,185.03,0.013199999928474426
1710868320000,185.1,185.12,185.03,185.07,0.07919999957084656
1710868380000,185.16,185.2,185.16,185.2,0.08009999990463257
1710868440000,185.2,185.2,185.07,185.07,0.03959999978542328
1710868500000,185.07,185.07,184.97,184.97,0.03959999978542328
1710868680000,184.98,185.02,184.74,185.02,0.04050000011920929
1710868740000,185.08,185.08,185.02,185.03,0.0494999997317791
1710868800000,185.02,185.02,185.02,185.02,0.013199999928474426
1710868980000,185.05,185.05,185.02,185.02,0.026399999856948853
1710869040000,185.04,185.04,185.04,185.04,0.013199999928474426
1710869160000,185.04,185.15,185.04,185.15,0.2912999987602234
1710869220000,185.16,185.27,185.16,185.27,0.08009999990463257
1710869280000,185.27,185.27,185.27,185.27,0.03959999978542328
1710869400000,185.27,185.27,185.24,185.24,0.18479999899864197
1710869460000,185.24,185.24,185.24,185.24,0.13199999928474426
1710869520000,185.24,185.24,185.24,185.24,0.052799999713897705
1710869580000,185.24,185.28,185.24,185.28,0.2508000135421753
1710869640000,185.28,185.28,185.28,185.28,0.1451999992132187
1710869700000,185.28,185.28,185.16,185.16,0.0494999997317791
1710869760000,185.16,185.16,185.16,185.16,0.013199999928474426
1710869820000,185.18,185.18,185.16,185.16,0.093299999833107
1710869880000,185.18,185.19,185.16,185.16,0.06689999997615814
1710869940000,185.25,185.25,185.25,185.25,0.13289999961853027
1710870000000,185.25,185.25,185.16,185.16,0.13199999928474426
1710870060000,185.16,185.38,185.16,185.16,0.11640000343322754
1710870120000,185.16,185.4,185.16,185.28,0.23759999871253967
1710870180000,185.28,185.28,185.28,185.28,0.18479999899864197
1710870240000,185.28,185.3,185.28,185.3,0.2517000138759613
1710870300000,185.3,185.31,185.3,185.3,0.13199999928474426
1710870360000,185.3,185.43,185.3,185.37,0.23340000212192535
1710870420000,185.37,185.37,185.37,185.37,0.013199999928474426
1710870480000,185.37,185.37,185.37,185.37,0.03959999978542328
1710870540000,185.37,185.37,185.37,185.37,0.07919999957084656
1710870600000,185.37,185.37,185.37,185.37,0.052799999713897705
1710870660000,185.19,185.19,185.19,185.19,0.013199999928474426
1710870720000,185.22,185.22,185.03,185.14,0.08009999990463257
1710870780000,185.11,185.19,185.11,185.19,0.08009999990463257
1710870840000,185.24,185.24,185.24,185.24,0.03959999978542328
1710870900000,185.24,185.24,185.24,185.24,0.03959999978542328
1710871020000,185.25,185.38,185.24,185.34,0.17430000007152557
1710871080000,185.34,185.34,185.22,185.22,0.06599999964237213
1710871140000,185.18,185.18,185.1,185.1,0.06599999964237213
1710871200000,185.1,185.1,185.1,185.1,0.013199999928474426
1710871260000,185.1,185.1,185.07,185.1,0.052799999713897705
1710871380000,185.12,185.12,185.12,185.12,0.013199999928474426
1710871500000,185.17,185.17,185.1,185.1,0.026399999856948853
1710871560000,185.09,185.1,185.09,185.09,0.03629999980330467
1710871620000,185.08,185.09,185.08,185.08,0.03959999978542328
1710871680000,185.09,185.09,185.08,185.08,0.04050000011920929
1710871800000,185.08,185.08,185.08,185.08,0.026399999856948853
1710871860000,185.08,185.08,185.08,185.08,0.026399999856948853
1710871920000,185.08,185.08,184.89,184.89,0.08820000290870667
1710871980000,185.05,185.05,184.89,184.95,0.053700000047683716
1710872100000,184.93,184.98,184.93,184.98,0.11879999935626984
1710872160000,185.03,185.08,185.01,185.04,0.1460999995470047
1710872220000,185.19,185.19,185.19,185.19,0.0008999999845400453
1710872280000,185.19,185.2,185.19,185.2,0.11879999935626984
1710872340000,185.2,185.2,185.2,185.2,0.07919999957084656
1710872400000,185.2,185.2,185.2,185.2,0.013199999928474426
1710872460000,185.21,185.21,185.21,185.21,0.013199999928474426
1710872520000,185.2,185.21,185.2,185.2,0.04050000011920929
1710872580000,185.2,185.21,185.2,185.21,0.026399999856948853
1710872640000,185.24,185.24,185.24,185.24,0.026399999856948853
1710872760000,185.24,185.24,185.24,185.24,0.013199999928474426
1710872880000,185.29,185.29,185.29,185.29,0.013199999928474426
1710872940000,185.28,185.43,185.28,185.43,0.16019999980926514
1710873000000,185.43,185.44,185.43,185.44,0.07919999957084656
1710873060000,185.44,185.49,185.37,185.39,0.08009999990463257
1710873120000,185.38,185.53,185.35,185.53,0.093299999833107
1710873180000,185.52,185.6,185.46,185.6,0.19979999959468842
1710873360000,185.6,185.6,185.6,185.6,0.013199999928474426
1710873480000,185.6,185.89,185.6,185.84,0.2912999987602234
1710873540000,185.84,185.9,185.84,185.84,0.2517000138759613
1710873600000,185.84,185.85,185.71,185.71,0.2079000025987625
1710873660000,185.72,185.79,185.71,185.71,0.053700000047683716
1710873720000,185.71,185.72,185.71,185.71,0.07919999957084656
1710873780000,185.79,185.79,185.71,185.71,0.052799999713897705
1710873840000,185.71,185.71,185.71,185.71,0.03959999978542328
1710873900000,185.71,185.71,185.71,185.71,0.026399999856948853
1710873960000,185.71,185.71,185.71,185.71,0.026399999856948853
1710874020000,185.71,185.71,185.71,185.71,0.026399999856948853
1710874140000,185.71,185.71,185.71,185.71,0.013199999928474426
1710874200000,185.71,185.71,185.71,185.71,0.026399999856948853
1710874260000,185.72,185.96,185.71,185.95,0.24660000205039978
1710874320000,185.95,186.02,185.71,186.02,0.094200000166893
1710874380000,186.02,186.02,186.02,186.02,0.013199999928474426
1710874440000,186.02,186.02,185.95,185.95,0.052799999713897705
1710874500000,185.95,185.95,185.82,185.82,0.15839999914169312
1710874560000,185.83,185.83,185.82,185.82,0.026399999856948853
1710874620000,185.83,186.02,185.82,186.02,0.094200000166893
1710874680000,185.95,185.95,185.82,185.85,0.15929999947547913
1710874740000,185.71,186.02,185.71,185.77,0.18569999933242798
1710874800000,185.74,185.74,185.71,185.71,0.23520000278949738
1710874860000,185.72,185.95,185.71,185.95,0.18479999899864197
1710874920000,185.95,185.95,185.95,185.95,0.03959999978542328
1710874980000,185.95,185.95,185.95,185.95,0.026399999856948853
1710875040000,185.95,185.97,185.87,185.87,0.19979999959468842
1710875100000,185.88,185.88,185.78,185.84,0.22679999470710754
1710875160000,185.85,185.91,185.84,185.91,0.093299999833107
1710875220000,185.86,185.98,185.84,185.98,0.3458999991416931
1710875280000,185.89,185.91,185.82,185.89,0.25440001487731934
1710875340000,185.91,185.92,185.83,185.83,0.26429998874664307
1710875400000,185.84,185.96,185.83,185.93,0.17249999940395355
1710875520000,185.94,186.02,185.8,185.8,0.3215999901294708
1710875580000,185.8,185.8,185.65,185.73,0.21209999918937683
1710875640000,185.75,185.83,185.75,185.83,0.08100000023841858
1710875700000,185.82,185.82,185.74,185.74,0.09239999949932098
1710875760000,185.74,185.82,185.74,185.81,0.052799999713897705
1710875820000,185.89,185.93,185.89,185.89,0.04050000011920929
1710875880000,185.92,185.92,185.89,185.89,0.11550000309944153
1710875940000,185.96,185.96,185.89,185.91,0.08100000023841858
1710876000000,185.89,186.12,185.89,186.12,0.094200000166893
1710876060000,186.12,186.14,186.07,186.07,0.1979999989271164
1710876120000,186.07,186.07,186.07,186.07,0.052799999713897705
1710876180000,186.07,186.07,186.03,186.03,0.061799999326467514
1710876240000,186.03,186.03,186.03,186.03,0.013199999928474426
1710876300000,186.13,186.15,186.11,186.15,0.21119999885559082
1710876360000,186.15,186.15,185.98,186.07,0.09239999949932098
1710876420000,186.04,186.11,186.04,186.04,0.027300000190734863
1710876480000,186.08,186.21,186.08,186.21,0.11969999969005585
1710876540000,186.21,186.22,186.21,186.21,0.06599999964237213
1710876600000,186.29,186.29,186.21,186.21,0.06270000338554382
1710876660000,186.24,186.36,186.24,186.36,0.10649999976158142
1710876720000,186.36,186.36,186.31,186.36,0.12870000302791595
1710876780000,186.39,186.39,186.32,186.32,0.12060000002384186
1710876840000,186.33,186.39,186.29,186.33,0.29490000009536743
1710876900000,186.41,186.47,186.41,186.45,0.06689999997615814
1710876960000,186.45,186.45,186.39,186.39,0.03539999946951866
1710877020000,186.42,186.42,186.39,186.39,0.027300000190734863
1710877080000,186.4,186.5,186.4,186.41,0.093299999833107
1710877140000,186.41,186.41,186.39,186.39,0.07919999957084656
1710877200000,186.44,186.47,186.43,186.43,0.10649999976158142
1710877320000,186.47,186.47,186.47,186.47,0.014100000262260437
1710877380000,186.47,186.47,186.29,186.29,0.09719999879598618
1710877440000,186.29,186.36,186.29,186.36,0.08009999990463257
1710877500000,186.43,186.43,186.37,186.37,0.11879999935626984
1710877560000,186.39,186.43,186.39,186.43,0.014999999664723873
1710877620000,186.43,186.52,186.43,186.48,0.1460999995470047
1710877680000,186.53,186.53,186.48,186.48,0.09239999949932098
1710877740000,186.48,186.55,186.48,186.48,0.08009999990463257
1710877800000,186.53,186.53,186.29,186.4,0.26249998807907104
1710877860000,186.4,186.49,186.38,186.39,0.2046000063419342
1710877920000,186.42,186.51,186.39,186.46,0.16050000488758087
1710877980000,186.55,186.6,186.55,186.56,0.10830000042915344
1710878040000,186.55,186.72,186.55,186.55,0.28349998593330383
1710878100000,186.69,186.84,186.69,186.78,0.3416999876499176
1710878160000,186.83,186.96,186.78,186.85,0.30480000376701355
1710878220000,186.85,186.89,186.82,186.82,0.14100000262260437
1710878280000,186.82,186.85,186.78,186.81,0.25110000371932983
1710878340000,186.81,186.85,186.7,186.7,0.5217000246047974
