timestamp,open,high,low,close,volume
1710854640000,465.477,465.477,465.377,465.477,0.17100000381469727
1710854700000,465.377,465.477,464.877,464.977,0.36000001430511475
1710854760000,464.877,464.977,464.877,464.877,0.22499999403953552
1710854820000,464.977,465.077,464.877,465.077,0.1080000028014183
1710854880000,464.977,465.077,464.877,464.977,0.12600000202655792
1710854940000,464.877,465.077,464.777,464.877,0.1889999955892563
1710855000000,464.777,464.977,464.577,464.677,0.34200000762939453
1710855060000,464.777,464.977,464.677,464.777,0.27000001072883606
1710855120000,464.777,464.877,464.777,464.777,0.26100000739097595
1710855180000,464.877,464.977,464.777,464.977,0.06300000101327896
1710855240000,465.077,465.077,464.777,464.777,0.16200000047683716
1710855300000,464.877,464.877,464.377,464.377,0.18000000715255737
1710855360000,464.477,464.677,464.377,464.677,0.15299999713897705
1710855420000,464.577,464.677,464.377,464.577,0.27000001072883606
1710855480000,464.477,465.077,464.477,464.877,0.3059999942779541
1710855540000,464.977,465.075,464.777,464.877,0.13500000536441803
1710855600000,464.777,464.877,464.377,464.377,0.1889999955892563
1710855660000,464.477,464.477,464.277,464.377,0.14399999380111694
1710855720000,464.177,464.277,464.077,464.177,0.16200000047683716
1710855780000,464.077,464.377,464.077,464.177,0.25200000405311584
1710855840000,464.277,464.277,463.777,463.877,0.3059999942779541
1710855900000,463.777,463.777,463.377,463.477,0.296999990940094
1710855960000,463.377,463.477,463.077,463.177,0.23399999737739563
1710856020000,463.177,463.277,463.177,463.277,0.1889999955892563
1710856080000,463.177,463.277,462.277,462.277,0.3959999978542328
1710856140000,462.477,462.477,462.077,462.177,0.35100001096725464
1710856200000,462.077,462.177,462.077,462.077,0.24300000071525574
1710856260000,462.177,462.477,462.177,462.377,0.23399999737739563
1710856320000,462.477,462.677,462.377,462.477,0.15299999713897705
1710856380000,462.577,462.577,462.077,462.277,0.2070000022649765
1710856440000,462.177,463.377,462.177,463.277,0.3959999978542328
1710856500000,463.377,463.377,463.277,463.277,0.16200000047683716
1710856560000,463.377,463.377,463.277,463.277,0.09000000357627869
1710856620000,463.375,463.477,463.277,463.477,0.13500000536441803
1710856680000,463.477,463.477,463.377,463.377,0.11699999868869781
1710856740000,463.477,463.577,463.377,463.477,0.2070000022649765
1710856800000,463.577,463.577,463.377,463.577,0.24300000071525574
1710856860000,463.477,463.677,463.477,463.677,0.12600000202655792
1710856920000,463.777,463.877,463.577,463.577,0.1979999989271164
1710856980000,463.677,463.977,463.577,463.977,0.1979999989271164
1710857040000,463.877,464.077,463.777,464.077,0.1080000028014183
1710857100000,463.977,464.177,463.977,464.077,0.26100000739097595
1710857160000,464.177,464.177,463.977,463.977,0.1979999989271164
1710857220000,464.077,464.077,463.977,463.977,0.25200000405311584
1710857280000,463.877,463.977,463.777,463.777,0.16200000047683716
1710857340000,463.877,463.877,463.777,463.777,0.12600000202655792
1710857400000,463.877,463.877,463.677,463.677,0.05400000140070915
1710857460000,463.777,463.777,463.377,463.377,0.11699999868869781
1710857520000,463.477,463.577,463.377,463.477,0.22499999403953552
1710857580000,463.377,464.077,463.377,464.077,0.2070000022649765
1710857640000,464.077,464.277,464.077,464.277,0.1080000028014183
1710857700000,464.177,464.477,464.177,464.377,0.14399999380111694
1710857760000,464.477,464.477,464.377,464.477,0.1080000028014183
1710857820000,464.377,464.877,464.377,464.877,0.16200000047683716
1710857880000,464.777,465.077,464.777,465.077,0.24300000071525574
1710857940000,464.977,465.077,464.777,464.877,0.06300000101327896
1710858000000,464.777,464.977,464.777,464.977,0.14399999380111694
1710858060000,464.877,465.077,464.877,465.077,0.12600000202655792
1710858120000,464.977,465.077,464.777,464.877,0.1080000028014183
1710858180000,464.777,464.877,464.777,464.877,0.12600000202655792
1710858240000,464.777,464.877,464.777,464.877,0.07199999690055847
1710858300000,464.777,465.177,464.777,465.077,0.0989999994635582
1710858360000,465.177,465.177,465.077,465.077,0.1080000028014183
1710858420000,465.177,465.177,465.077,465.077,0.22499999403953552
1710858480000,465.177,465.177,464.777,464.777,0.27000001072883606
1710858540000,464.877,464.977,464.777,464.777,0.11699999868869781
1710858600000,464.877,465.177,464.777,465.177,0.16200000047683716
1710858660000,465.077,465.177,465.077,465.077,0.08100000023841858
1710858720000,465.177,465.177,464.377,464.377,0.296999990940094
1710858780000,464.477,464.477,464.377,464.377,0.08100000023841858
1710858840000,464.477,464.477,464.177,464.177,0.23399999737739563
1710858900000,464.277,464.277,464.177,464.177,0.27000001072883606
1710858960000,464.277,464.277,463.577,463.577,0.3240000009536743
1710859020000,463.777,463.877,463.577,463.677,0.26100000739097595
1710859080000,463.777,463.777,463.377,463.377,0.25200000405311584
1710859140000,463.277,463.377,462.977,462.977,0.3149999976158142
1710859200000,463.077,463.677,462.977,463.677,0.2879999876022339
1710859260000,463.577,463.577,463.377,463.377,0.14399999380111694
1710859320000,463.377,463.777,463.377,463.677,0.2070000022649765
1710859380000,463.577,463.677,463.577,463.677,0.13500000536441803
1710859440000,463.577,463.777,463.577,463.777,0.15299999713897705
1710859500000,463.677,463.777,463.677,463.777,0.1979999989271164
1710859560000,463.677,463.977,463.577,463.777,0.2160000056028366
1710859620000,463.677,463.777,463.377,463.377,0.27900001406669617
1710859680000,463.477,463.577,463.377,463.477,0.14399999380111694
1710859740000,463.377,463.477,463.177,463.277,0.23399999737739563
1710859800000,463.377,463.477,463.277,463.377,0.23399999737739563
1710859860000,463.477,463.477,463.177,463.277,0.3059999942779541
1710859920000,463.377,463.477,463.177,463.277,0.2070000022649765
1710859980000,463.277,463.577,463.077,463.377,0.26100000739097595
1710860040000,463.477,463.477,463.377,463.377,0.07199999690055847
1710860100000,463.477,463.477,463.377,463.377,0.14399999380111694
1710860160000,463.477,463.777,463.377,463.777,0.2160000056028366
1710860220000,463.677,463.977,463.577,463.577,0.3869999945163727
1710860280000,463.677,463.677,463.477,463.477,0.2160000056028366
1710860340000,463.577,463.577,463.177,463.377,0.27000001072883606
1710860400000,463.277,463.477,463.277,463.477,0.23399999737739563
1710860460000,463.477,463.677,463.477,463.677,0.2160000056028366
1710860520000,463.677,463.677,463.577,463.677,0.11699999868869781
1710860580000,463.777,463.977,463.577,463.877,0.27000001072883606
1710860640000,463.977,463.977,463.777,463.877,0.1889999955892563
1710860700000,463.977,463.977,463.777,463.777,0.3059999942779541
1710860760000,463.877,463.877,463.277,463.277,0.35100001096725464
1710860820000,463.375,463.477,462.277,462.377,0.5400000214576721
1710860880000,462.477,462.477,462.177,462.277,0.296999990940094
1710860940000,462.377,462.377,462.077,462.277,0.27000001072883606
1710861000000,462.277,462.877,462.177,462.677,0.2879999876022339
1710861060000,462.677,462.777,462.577,462.677,0.1979999989271164
1710861120000,462.777,462.877,462.677,462.777,0.25200000405311584
1710861180000,462.877,462.877,462.477,462.477,0.3240000009536743
1710861240000,462.577,462.577,462.477,462.477,0.18000000715255737
1710861300000,462.577,463.077,462.477,463.077,0.2879999876022339
1710861360000,462.977,463.377,462.977,463.277,0.25200000405311584
1710861420000,463.377,463.677,463.277,463.577,0.2160000056028366
1710861480000,463.477,463.777,463.477,463.677,0.18000000715255737
1710861540000,463.777,463.777,463.477,463.577,0.12600000202655792
1710861600000,463.577,463.777,463.477,463.777,0.2070000022649765
1710861660000,463.677,463.877,463.677,463.677,0.16200000047683716
1710861720000,463.777,463.777,463.377,463.377,0.22499999403953552
1710861780000,463.377,463.877,463.377,463.777,0.26100000739097595
1710861840000,463.875,463.877,463.677,463.777,0.24300000071525574
1710861900000,463.877,464.077,463.777,463.877,0.16200000047683716
1710861960000,463.977,464.077,463.877,463.977,0.2070000022649765
1710862020000,463.877,464.277,463.877,464.077,0.27000001072883606
1710862080000,464.177,464.377,464.077,464.277,0.12600000202655792
1710862140000,464.377,464.377,464.277,464.377,0.11699999868869781
