timestamp,open,high,low,close,volume
1710865860000,534.766,534.766,534.296,534.547,0.1460999995470047
1710865920000,534.796,534.796,534.547,534.547,0.03959999978542328
1710865980000,534.546,534.546,534.546,534.546,0.026399999856948853
1710866040000,534.547,534.547,534.296,534.507,0.06599999964237213
1710866100000,534.506,534.637,534.506,534.637,0.05460000038146973
1710866160000,534.626,534.636,534.626,534.627,0.04050000011920929
1710866220000,534.626,534.656,534.626,534.656,0.026399999856948853
1710866280000,534.656,534.667,534.626,534.637,0.11969999969005585
1710866340000,534.677,534.776,534.506,534.516,0.07500000298023224
1710866400000,534.506,534.517,534.506,534.507,0.027300000190734863
1710866460000,534.506,534.506,534.506,534.506,0.013199999928474426
1710866520000,534.516,534.517,534.107,534.107,0.06599999964237213
1710866580000,534.106,534.326,534.087,534.326,0.093299999833107
1710866640000,534.357,534.366,534.337,534.337,0.03959999978542328
1710866700000,534.216,534.226,533.216,534.097,0.08009999990463257
1710866760000,533.216,534.346,533.216,534.346,0.13199999928474426
1710866820000,534.337,534.487,534.337,534.487,0.014100000262260437
1710866940000,534.486,534.487,534.486,534.487,0.026399999856948853
1710867000000,534.337,534.337,533.216,533.217,0.09239999949932098
1710867060000,533.217,534.086,533.217,534.086,0.06599999964237213
1710867120000,534.086,534.087,534.086,534.087,0.03959999978542328
1710867180000,534.247,534.247,534.087,534.087,0.014100000262260437
1710867540000,534.086,534.246,533.216,533.216,0.09239999949932098
1710867660000,533.417,533.816,533.417,533.816,0.026399999856948853
1710867720000,533.817,533.817,533.816,533.817,0.07919999957084656
1710867780000,533.817,533.817,533.816,533.816,0.017999999225139618
1710867840000,533.416,533.546,533.416,533.546,0.06599999964237213
1710867900000,533.546,533.546,533.216,533.217,0.10559999942779541
1710868020000,533.257,533.606,533.257,533.357,0.04050000011920929
1710868080000,533.686,533.686,533.686,533.686,0.013199999928474426
1710868140000,533.376,533.407,533.327,533.407,0.052799999713897705
1710868200000,533.466,533.497,533.426,533.496,0.053700000047683716
1710868260000,533.446,533.446,533.446,533.446,0.013199999928474426
1710868320000,533.466,533.916,533.396,533.916,0.1460999995470047
1710868680000,533.916,533.916,533.916,533.916,0.013199999928474426
1710868740000,533.926,533.937,533.926,533.937,0.026399999856948853
1710868800000,533.976,533.976,533.976,533.976,0.013199999928474426
1710868860000,534.006,534.037,534.006,534.037,0.04050000011920929
1710868920000,534.036,534.036,533.986,533.986,0.022199999541044235
1710868980000,534.036,534.036,533.987,533.987,0.014100000262260437
1710869040000,533.986,533.986,533.856,533.856,0.10559999942779541
1710869100000,533.856,533.857,533.856,533.857,0.03959999978542328
1710869160000,533.856,533.856,533.317,533.436,0.12870000302791595
1710869220000,533.167,533.586,533.166,533.166,0.22439999878406525
1710869280000,533.486,533.767,533.166,533.767,0.15839999914169312
1710869340000,533.637,533.657,533.637,533.657,0.052799999713897705
1710869400000,533.656,533.656,533.636,533.636,0.026399999856948853
1710869460000,533.636,533.746,533.636,533.746,0.026399999856948853
1710869520000,533.747,533.867,533.747,533.866,0.03959999978542328
1710869580000,533.897,533.897,533.817,533.817,0.04439999908208847
1710869640000,533.816,533.816,533.487,533.487,0.06599999964237213
1710869700000,533.606,533.606,533.606,533.606,0.013199999928474426
1710869760000,533.616,533.616,533.616,533.616,0.013199999928474426
1710869820000,533.617,533.656,533.616,533.656,0.052799999713897705
1710869880000,533.656,533.656,533.656,533.656,0.013199999928474426
1710869940000,533.656,533.657,533.656,533.656,0.052799999713897705
1710870000000,533.656,533.657,533.526,533.527,0.23759999871253967
1710870060000,533.526,533.527,533.526,533.527,0.11879999935626984
1710870120000,533.526,533.527,533.526,533.527,0.026399999856948853
1710870180000,533.606,533.606,533.526,533.526,0.052799999713897705
1710870300000,533.526,533.526,533.526,533.526,0.013199999928474426
1710870360000,533.527,533.527,533.286,533.287,0.28619998693466187
1710870420000,533.287,533.287,533.157,533.157,0.052799999713897705
1710870480000,533.157,533.157,532.816,532.846,0.26489999890327454
1710870540000,532.846,532.877,532.836,532.836,0.06689999997615814
1710870600000,532.836,532.847,532.836,532.847,0.06599999964237213
1710870660000,532.847,532.847,532.417,532.437,0.11879999935626984
1710870720000,532.437,532.616,532.377,532.616,0.15839999914169312
1710870780000,532.916,532.916,532.536,532.637,0.18479999899864197
1710870840000,532.597,532.717,532.186,532.226,0.15839999914169312
1710870900000,532.286,532.437,532.227,532.237,0.08190000057220459
1710870960000,532.286,532.287,532.236,532.277,0.13199999928474426
1710871020000,532.247,532.437,532.247,532.437,0.08009999990463257
1710871080000,532.437,532.437,532.086,532.087,0.13199999928474426
1710871140000,532.087,532.34,531.956,531.956,0.06689999997615814
1710871200000,531.957,531.957,531.626,531.626,0.1451999992132187
1710871260000,531.697,532.456,531.627,532.047,0.1356000006198883
1710871320000,532.066,532.626,532.046,532.367,0.26579999923706055
1710871380000,532.637,532.637,532.276,532.307,0.027300000190734863
1710871440000,532.296,532.477,532.296,532.316,0.09239999949932098
1710871500000,532.577,532.587,532.316,532.587,0.03959999978542328
1710871560000,532.846,532.846,532.586,532.586,0.04050000011920929
1710871620000,532.607,532.607,532.586,532.586,0.052799999713897705
1710871800000,532.936,532.936,532.586,532.586,0.0575999990105629
1710871860000,532.606,532.606,532.586,532.586,0.014100000262260437
1710871980000,532.847,532.857,532.847,532.857,0.026399999856948853
1710872040000,532.846,532.857,532.846,532.847,0.08009999990463257
1710872100000,532.856,533.107,532.846,532.916,0.1347000002861023
1710872160000,532.846,532.966,532.846,532.847,0.10559999942779541
1710872220000,533.097,533.097,532.846,533.096,0.03959999978542328
1710872280000,532.846,532.967,532.846,532.966,0.06599999964237213
1710872340000,532.966,532.966,532.846,532.867,0.06599999964237213
1710872400000,532.847,532.867,532.847,532.866,0.11879999935626984
1710872460000,532.946,532.947,532.946,532.947,0.06599999964237213
1710872520000,532.947,532.947,532.947,532.947,0.013199999928474426
1710872700000,533.056,533.056,533.056,533.056,0.013199999928474426
1710872760000,532.946,533.127,532.946,533.106,0.15929999947547913
1710872820000,533.136,533.317,533.106,533.156,0.06780000030994415
1710872880000,533.186,533.186,533.186,533.186,0.0008999999845400453
1710873000000,533.347,533.347,533.186,533.186,0.052799999713897705
1710873120000,533.187,533.187,533.186,533.186,0.026399999856948853
1710873180000,533.187,533.187,532.696,532.696,0.10140000283718109
1710873240000,532.777,532.777,532.776,532.776,0.026399999856948853
1710873300000,532.777,533.286,532.776,533.157,0.11879999935626984
1710873360000,533.136,533.156,533.136,533.156,0.03959999978542328
1710873420000,533.157,533.157,533.156,533.156,0.03959999978542328
1710873480000,533.157,533.157,533.157,533.157,0.026399999856948853
1710873540000,533.157,533.157,533.156,533.156,0.03959999978542328
1710873720000,533.156,533.156,532.726,532.727,0.04859999939799309
1710873900000,532.736,532.737,532.727,532.737,0.03959999978542328
1710874080000,532.727,532.946,532.727,532.946,0.03959999978542328
1710874140000,532.947,532.947,532.947,532.947,0.013199999928474426
1710874200000,532.946,533.006,532.946,532.997,0.052799999713897705
1710874260000,533.007,533.077,532.816,533.077,0.08100000023841858
1710874320000,533.076,533.156,533.076,533.156,0.09239999949932098
1710874380000,533.166,533.196,533.166,533.196,0.027300000190734863
1710874440000,533.206,533.206,533.166,533.166,0.10559999942779541
1710874500000,533.217,533.217,533.166,533.166,0.11879999935626984
1710874560000,533.167,533.167,533.166,533.166,0.026399999856948853
1710874620000,533.167,533.167,533.167,533.167,0.013199999928474426
1710874680000,533.177,533.186,533.166,533.186,0.03959999978542328
1710874740000,533.197,533.197,533.197,533.197,0.0008999999845400453
1710874800000,532.816,532.817,532.816,532.816,0.09239999949932098
1710874860000,532.856,532.897,532.816,532.817,0.093299999833107
1710874920000,532.826,532.966,532.816,532.966,0.027300000190734863
1710874980000,532.817,532.817,532.317,532.407,0.09239999949932098
1710875040000,532.406,532.407,532.406,532.407,0.15839999914169312
1710875100000,532.406,532.407,531.326,531.326,0.4101000130176544
1710875160000,531.326,531.917,531.326,531.896,0.19470000267028809
1710875220000,531.896,532.047,531.896,532.047,0.1451999992132187
1710875280000,532.097,532.187,531.896,532.147,0.1460999995470047
1710875340000,531.896,532.077,531.896,532.077,0.094200000166893
1710875400000,532.076,532.076,532.076,532.076,0.013199999928474426
1710875460000,532.077,532.077,531.896,532.066,0.03959999978542328
1710875520000,532.057,532.436,532.046,532.177,0.20970000326633453
1710875580000,532.036,532.036,532.036,532.036,0.013199999928474426
1710875640000,532.156,532.177,532.156,532.177,0.21299999952316284
1710875700000,532.156,532.177,531.906,532.016,0.3407999873161316
1710875760000,532.037,532.037,532.037,532.037,0.013199999928474426
1710875820000,532.017,532.036,532.016,532.016,0.07919999957084656
1710875880000,532.016,532.027,532.016,532.027,0.026399999856948853
1710875940000,532.026,532.157,532.026,532.157,0.1446000039577484
1710876000000,532.147,532.147,532.106,532.106,0.026399999856948853
1710876060000,532.107,532.107,532.106,532.106,0.026399999856948853
1710876180000,532.106,532.107,532.017,532.017,0.08820000290870667
1710876240000,531.907,531.996,531.906,531.906,0.12780000269412994
1710876300000,531.906,531.907,531.906,531.906,0.07919999957084656
1710876360000,531.907,531.907,531.767,531.776,0.06599999964237213
1710876420000,531.777,531.796,531.777,531.796,0.03959999978542328
1710876480000,531.817,532.107,531.816,532.106,0.08009999990463257
1710876540000,532.076,532.266,532.076,532.236,0.1988999992609024
1710876600000,532.196,532.257,532.186,532.246,0.5174999833106995
1710876660000,532.256,532.277,532.256,532.277,0.027300000190734863
1710876720000,532.286,532.287,532.246,532.246,0.04050000011920929
1710876780000,532.257,532.336,532.257,532.336,0.10649999976158142
1710876840000,532.317,532.317,532.116,532.147,0.17159999907016754
1710876900000,532.156,532.176,532.136,532.176,0.052799999713897705
1710876960000,532.197,532.257,532.166,532.257,0.07919999957084656
1710877020000,532.246,532.367,532.166,532.296,0.304500013589859
1710877080000,532.286,532.307,532.286,532.306,0.052799999713897705
1710877140000,532.307,532.317,532.186,532.196,0.11460000276565552
1710877200000,532.207,532.367,532.207,532.236,0.06960000097751617
1710877260000,532.587,532.686,532.366,532.676,0.3125999867916107
1710877320000,532.726,532.946,532.726,532.866,0.22619999945163727
1710877380000,532.876,533.256,532.876,533.256,0.12150000035762787
1710877440000,533.267,533.457,533.267,533.457,0.13289999961853027
1710877500000,533.467,533.827,533.467,533.736,0.21299999952316284
1710877560000,533.746,533.866,533.726,533.727,0.07500000298023224
1710877620000,533.727,533.787,533.727,533.787,0.13379999995231628
1710877680000,533.837,533.907,533.496,533.587,0.1469999998807907
1710877740000,533.597,533.597,533.586,533.586,0.10649999976158142
1710877800000,533.617,533.747,533.096,533.436,0.22290000319480896
1710877860000,533.436,533.747,533.436,533.747,0.27900001406669617
1710877920000,533.857,534.186,533.857,534.186,0.11969999969005585
1710877980000,534.317,534.517,534.177,534.376,0.13379999995231628
1710878040000,534.386,534.407,534.367,534.407,0.05460000038146973
1710878100000,534.367,534.647,534.146,534.296,0.4781999886035919
1710878160000,534.296,534.517,534.256,534.336,0.18930000066757202
1710878220000,534.337,534.546,534.336,534.406,0.10740000009536743
1710878280000,534.407,534.407,532.827,534.367,0.1932000070810318
1710878340000,534.366,534.367,532.826,533.787,0.6407999992370605
