timestamp,open,high,low,close,volume
1710875160000,321.18,321.18,321.14,321.14,0.026399999856948853
1710875220000,321.11,321.13,321.03,321.13,0.11879999935626984
1710875280000,321.1,321.17,321.06,321.17,0.053700000047683716
1710875400000,321.26,321.34,321.16,321.16,0.04230000078678131
1710875460000,321.14,321.34,321.14,321.14,0.27570000290870667
1710875520000,321.17,321.25,321.17,321.17,0.06599999964237213
1710875580000,321.26,321.3,321.26,321.3,0.027300000190734863
1710875640000,321.26,321.48,321.26,321.48,0.14880000054836273
1710875700000,321.51,321.56,321.33,321.56,0.10559999942779541
1710875760000,321.57,321.57,321.38,321.38,0.06689999997615814
1710875820000,321.39,321.56,321.38,321.56,0.06599999964237213
1710875880000,321.51,321.51,321.51,321.51,0.013199999928474426
1710875940000,321.56,321.63,321.56,321.63,0.10649999976158142
1710876000000,321.8,321.8,321.76,321.76,0.052799999713897705
1710876060000,321.76,321.76,321.76,321.76,0.013199999928474426
1710876120000,321.76,321.78,321.76,321.78,0.052799999713897705
1710876300000,321.78,321.8,321.76,321.76,0.053700000047683716
1710876360000,321.76,321.76,321.7,321.71,0.11879999935626984
1710876420000,321.71,321.8,321.71,321.76,0.08910000324249268
1710876540000,321.71,321.76,321.71,321.71,0.06480000168085098
1710876600000,321.71,321.73,321.71,321.73,0.04050000011920929
1710876660000,321.74,321.8,321.74,321.76,0.05460000038146973
1710876720000,321.76,321.76,321.74,321.74,0.026399999856948853
1710876780000,321.81,321.87,321.71,321.74,0.20069999992847443
1710876840000,321.76,321.76,321.71,321.71,0.11879999935626984
1710876900000,321.71,321.71,321.71,321.71,0.013199999928474426
1710876960000,321.71,321.71,321.71,321.71,0.03959999978542328
1710877020000,321.72,321.72,321.71,321.71,0.027300000190734863
1710877080000,321.84,321.94,321.71,321.94,0.12060000002384186
1710877140000,321.99,322.14,321.97,322.03,0.07919999957084656
1710877200000,322.03,322.03,322.03,322.03,0.052799999713897705
1710877260000,322.03,322.1,322.03,322.1,0.10559999942779541
1710877320000,322.1,322.1,322.09,322.09,0.026399999856948853
1710877380000,322.09,322.09,322.09,322.09,0.026399999856948853
1710877440000,322.09,322.21,322.07,322.21,0.12060000002384186
1710877500000,322.21,322.39,322.15,322.39,0.17430000007152557
1710877560000,322.39,322.49,322.39,322.48,0.12780000269412994
1710877620000,322.49,322.57,322.24,322.33,0.21930000185966492
1710877680000,322.34,322.42,322.34,322.34,0.10080000013113022
1710877740000,322.34,322.34,321.33,321.33,0.1451999992132187
1710877800000,321.94,322.1,321.91,322.1,0.2939999997615814
1710877860000,322.11,322.33,322.11,322.19,0.19020000100135803
1710877920000,322.28,322.47,322.28,322.47,0.12150000035762787
1710877980000,322.49,322.55,322.47,322.47,0.06689999997615814
1710878040000,322.5,322.55,322.47,322.47,0.1965000033378601
1710878100000,322.52,322.75,322.47,322.67,0.20340000092983246
1710878160000,322.67,322.76,322.6,322.6,0.20160000026226044
1710878220000,322.6,322.89,322.6,322.89,0.33959999680519104
1710878280000,322.89,323,322.79,322.79,0.3986999988555908
1710878340000,322.79,322.79,322.34,322.6,1.1439000368118286
