timestamp,open,high,low,close,volume
1710837240000,202.378,202.475,202.356,202.369,0.005489999894052744
1710837300000,202.453,202.778,202.453,202.778,0.011590000241994858
1710837360000,202.776,203.189,202.762,203.17,0.013650000095367432
1710837420000,203.065,203.179,202.579,202.579,0.006940000224858522
1710837480000,202.469,202.577,202.46,202.468,0.005489999894052744
1710837540000,202.356,202.366,202.259,202.259,0.001829999964684248
1710837600000,202.353,202.454,202.353,202.371,0.001829999964684248
1710837660000,202.47,202.675,202.47,202.675,0.004269999917596579
1710837720000,202.669,202.669,202.368,202.368,0.003659999929368496
1710837780000,202.376,202.465,202.359,202.461,0.0024399999529123306
1710837840000,202.471,202.471,202.067,202.17,0.004269999917596579
1710837900000,202.174,202.174,202.057,202.057,0.001449999981559813
1710837960000,202.063,202.063,201.871,201.871,0.003659999929368496
1710838020000,201.867,201.867,201.867,201.867,0.0006099999882280827
1710838080000,201.86,202.162,201.86,202.06,0.0030499999411404133
1710838140000,202.162,202.367,202.162,202.265,0.0030499999411404133
1710838260000,202.366,202.366,202.179,202.179,0.001829999964684248
1710838320000,202.267,202.279,202.159,202.159,0.0030499999411404133
1710838380000,202.153,202.177,202.153,202.177,0.0024399999529123306
1710838440000,202.274,202.274,202.17,202.17,0.0012199999764561653
1710838500000,202.17,202.17,202.059,202.059,0.001829999964684248
1710838560000,202.061,202.169,201.964,202.066,0.005489999894052744
1710838620000,202.06,202.066,201.868,202.056,0.006099999882280827
1710838680000,202.175,202.175,202.054,202.054,0.004879999905824661
1710838740000,201.961,201.961,201.864,201.87,0.0030499999411404133
1710838800000,201.776,201.779,201.453,201.453,0.003659999929368496
1710838860000,201.571,201.571,201.263,201.379,0.004269999917596579
1710838920000,201.378,201.378,201.266,201.366,0.004269999917596579
1710838980000,201.366,201.366,201.264,201.264,0.003659999929368496
1710839040000,201.168,201.171,201.054,201.079,0.004269999917596579
1710839100000,201.079,201.266,200.963,201.169,0.007319999858736992
1710839160000,201.272,201.377,201.264,201.365,0.003659999929368496
1710839220000,201.276,201.276,201.175,201.254,0.004879999905824661
1710839280000,201.167,201.179,201.156,201.156,0.001829999964684248
1710839340000,201.17,201.176,200.966,201.175,0.003659999929368496
1710839400000,201.06,201.155,200.955,200.955,0.004269999917596579
1710839460000,201.078,201.078,200.954,200.964,0.004879999905824661
1710839520000,201.065,201.164,201.065,201.07,0.001829999964684248
1710839580000,201.053,201.27,200.97,201.179,0.0053400001488626
1710839640000,201.273,201.576,201.273,201.576,0.003280000062659383
1710839700000,201.676,201.676,201.569,201.569,0.0012199999764561653
1710839760000,201.654,201.889,201.567,201.877,0.004879999905824661
1710839820000,201.978,201.978,201.978,201.978,0.0006099999882280827
1710839880000,201.962,201.979,201.868,201.979,0.004269999917596579
1710839940000,201.978,201.978,201.978,201.978,0.0006099999882280827
1710840000000,202.067,202.067,201.967,202.053,0.0024399999529123306
1710840060000,202.179,202.179,202.068,202.068,0.0016799999866634607
1710840120000,202.16,202.263,202.065,202.257,0.004269999917596579
1710840180000,202.373,202.457,202.166,202.457,0.004269999917596579
1710840240000,202.474,202.479,202.278,202.278,0.003280000062659383
1710840300000,202.264,202.264,202.07,202.07,0.004269999917596579
1710840360000,202.079,202.079,201.972,201.972,0.0012199999764561653
1710840420000,201.97,201.97,201.856,201.856,0.0024399999529123306
1710840480000,201.875,201.875,201.869,201.869,0.0012199999764561653
1710840540000,201.861,201.976,201.854,201.854,0.004269999917596579
1710840600000,201.975,202.179,201.975,202.179,0.0012199999764561653
1710840660000,202.066,202.171,202.066,202.078,0.004269999917596579
1710840720000,202.161,202.279,202.157,202.272,0.0030499999411404133
1710840780000,202.175,202.259,202.169,202.172,0.0030499999411404133
1710840840000,202.159,202.267,202.159,202.26,0.004269999917596579
1710840900000,202.166,202.279,202.166,202.279,0.0012199999764561653
1710840960000,202.253,202.379,202.253,202.253,0.001829999964684248
1710841020000,202.179,202.273,202.154,202.273,0.0030499999411404133
1710841080000,202.254,202.272,202.166,202.177,0.0030499999411404133
1710841140000,202.154,202.275,202.154,202.157,0.0030499999411404133
1710841200000,202.266,202.275,202.162,202.168,0.0030499999411404133
1710841320000,202.071,202.071,202.055,202.055,0.0012199999764561653
1710841380000,202.079,202.079,201.965,201.969,0.0044999998062849045
1710841440000,202.064,202.159,202.064,202.065,0.0030499999411404133
1710841500000,202.165,202.165,202.069,202.069,0.0024399999529123306
1710841560000,202.17,202.17,201.968,202.067,0.0024399999529123306
1710841620000,201.969,202.179,201.954,201.954,0.004269999917596579
1710841680000,202.053,202.053,201.96,201.96,0.0024399999529123306
1710841740000,202.07,202.07,202.07,202.07,0.0006099999882280827
1710841860000,201.967,201.967,201.965,201.966,0.001829999964684248
1710841920000,201.967,202.06,201.967,201.969,0.0024399999529123306
1710841980000,202.055,202.155,202.055,202.155,0.001829999964684248
1710842040000,202.278,202.278,202.154,202.169,0.004879999905824661
1710842100000,202.169,202.169,201.958,201.969,0.004879999905824661
1710842160000,201.969,201.969,201.775,201.775,0.0030499999411404133
1710842220000,201.765,201.771,201.678,201.771,0.0030499999411404133
1710842400000,201.663,201.663,201.563,201.563,0.0012199999764561653
1710842460000,201.667,201.777,201.655,201.775,0.0024399999529123306
1710842520000,201.668,201.668,201.668,201.668,0.0006099999882280827
1710842580000,201.774,201.963,201.766,201.963,0.006099999882280827
1710842640000,201.868,201.969,201.865,201.969,0.0024399999529123306
1710842700000,201.974,202.173,201.97,202.158,0.004269999917596579
1710842760000,202.154,202.154,202.154,202.154,0.0006099999882280827
1710842820000,202.277,202.353,202.266,202.353,0.001829999964684248
1710842880000,202.461,202.461,202.368,202.368,0.0012199999764561653
1710842940000,202.36,202.455,202.36,202.367,0.0030499999411404133
1710843000000,202.364,202.464,202.364,202.379,0.001829999964684248
1710843060000,202.466,202.466,202.466,202.466,0.0002300000051036477
1710843120000,202.365,202.479,202.365,202.371,0.0026700000744313
1710843180000,202.468,202.468,202.367,202.379,0.003659999929368496
1710843240000,202.271,202.271,202.267,202.267,0.0012199999764561653
1710843300000,202.389,202.461,202.389,202.461,0.001829999964684248
1710843360000,202.556,202.556,202.457,202.47,0.004269999917596579
1710843540000,202.571,202.571,202.477,202.477,0.0012199999764561653
1710843600000,202.455,202.465,202.261,202.261,0.0020600000862032175
1710843660000,202.36,202.36,202.257,202.358,0.001829999964684248
1710843720000,202.478,202.478,202.357,202.357,0.0012199999764561653
1710843780000,202.467,202.467,202.358,202.358,0.001829999964684248
1710843840000,202.358,202.358,202.289,202.289,0.0012199999764561653
1710844080000,202.172,202.172,202.06,202.065,0.008539999835193157
1710844140000,202.163,202.272,202.057,202.256,0.004879999905824661
1710844200000,202.363,202.363,202.261,202.265,0.0024399999529123306
1710844260000,202.378,202.479,202.378,202.479,0.003659999929368496
1710844380000,202.357,202.479,202.357,202.479,0.0012199999764561653
1710844440000,202.37,202.467,202.37,202.467,0.001829999964684248
1710844500000,202.477,202.477,202.474,202.474,0.0012199999764561653
1710844560000,202.478,202.478,202.469,202.469,0.0012199999764561653
1710844620000,202.562,202.562,202.562,202.562,0.0006099999882280827
1710844680000,202.459,202.468,202.459,202.466,0.001829999964684248
1710844740000,202.463,202.466,202.459,202.466,0.0024399999529123306
1710844800000,202.463,202.463,202.461,202.461,0.0012199999764561653
1710844860000,202.354,202.47,202.165,202.165,0.0038900000508874655
1710844980000,202.26,202.26,202.077,202.077,0.001829999964684248
1710845040000,202.169,202.169,202.056,202.065,0.0024399999529123306
1710845100000,202.157,202.157,202.063,202.063,0.0012199999764561653
1710845160000,201.977,201.977,201.653,201.661,0.006709999870508909
1710845220000,201.571,201.571,201.571,201.571,0.0006099999882280827
1710845280000,201.455,201.455,201.361,201.361,0.0012199999764561653
1710845400000,201.474,201.474,201.374,201.465,0.001829999964684248
1710845520000,201.358,201.358,201.155,201.155,0.0030499999411404133
1710845580000,201.065,201.074,200.857,200.963,0.004269999917596579
1710845640000,200.864,200.975,200.864,200.877,0.001829999964684248
1710845700000,200.961,200.971,200.87,200.87,0.0053400001488626
1710845820000,200.763,200.778,200.763,200.778,0.0012199999764561653
1710845880000,200.859,200.859,200.757,200.757,0.001829999964684248
1710845940000,200.655,200.667,200.579,200.667,0.001829999964684248
1710846000000,200.673,200.673,200.673,200.673,0.0006099999882280827
1710846060000,200.665,200.665,200.564,200.564,0.0012199999764561653
1710846120000,200.666,200.666,200.666,200.666,0.0006099999882280827
1710846180000,200.579,200.667,200.569,200.569,0.001829999964684248
1710846240000,200.679,200.679,200.679,200.679,0.0006099999882280827
1710846300000,200.555,200.555,200.555,200.555,0.0006099999882280827
1710846360000,200.66,200.66,200.556,200.556,0.0012199999764561653
1710846420000,200.568,200.679,200.568,200.679,0.0012199999764561653
1710846480000,200.568,200.572,200.564,200.564,0.001829999964684248
1710846540000,200.579,200.579,200.258,200.355,0.004269999917596579
1710846600000,200.253,200.362,200.253,200.256,0.004269999917596579
1710846660000,200.167,200.266,200.167,200.175,0.0030499999411404133
1710846720000,200.26,200.26,200.26,200.26,0.0006099999882280827
1710846840000,200.366,200.366,200.279,200.366,0.001829999964684248
1710846900000,200.273,200.359,200.273,200.359,0.0008399999933317304
1710846960000,200.267,200.267,200.267,200.267,0.0006099999882280827
1710847020000,200.364,200.879,200.267,200.789,0.006099999882280827
1710847080000,200.763,200.963,200.754,200.775,0.004879999905824661
1710847140000,200.854,200.871,200.77,200.871,0.0030499999411404133
1710847200000,200.863,200.963,200.766,200.766,0.0020600000862032175
1710847260000,200.754,200.754,200.567,200.574,0.004269999917596579
1710847320000,200.476,200.663,200.462,200.555,0.003659999929368496
1710847380000,200.569,200.569,200.368,200.368,0.001829999964684248
1710847440000,200.378,200.469,200.36,200.379,0.004269999917596579
1710847500000,200.372,200.372,200.265,200.265,0.0012199999764561653
1710847560000,200.266,200.279,200.266,200.279,0.0012199999764561653
1710847620000,200.361,200.371,200.263,200.263,0.0030499999411404133
1710847680000,200.368,200.368,200.368,200.368,0.0006099999882280827
1710847740000,200.259,200.259,200.253,200.253,0.0012199999764561653
1710847800000,200.358,200.358,200.263,200.263,0.0012199999764561653
1710847860000,200.369,200.369,200.263,200.275,0.0024399999529123306
1710847980000,200.268,200.268,200.268,200.268,0.0006099999882280827
1710848040000,200.289,200.289,200.289,200.289,0.0003100000030826777
1710848100000,200.368,200.368,200.268,200.27,0.002139999996870756
1710848160000,200.365,200.379,200.264,200.365,0.0030499999411404133
1710848220000,200.369,200.457,200.276,200.376,0.004269999917596579
1710848280000,200.478,200.478,200.265,200.265,0.0024399999529123306
1710848340000,200.354,200.377,200.255,200.268,0.005489999894052744
1710848400000,200.378,200.378,200.253,200.275,0.003659999929368496
1710848460000,200.368,200.372,200.255,200.259,0.0030499999411404133
1710848520000,200.371,200.374,200.362,200.374,0.001829999964684248
1710848700000,200.468,200.468,200.468,200.468,0.0006099999882280827
1710848940000,200.371,200.371,200.371,200.371,0.0006099999882280827
1710849000000,200.459,200.568,200.459,200.568,0.001829999964684248
1710849120000,200.473,200.473,200.473,200.473,0.0006099999882280827
1710849180000,200.569,200.569,200.569,200.569,0.0006099999882280827
1710849240000,200.563,200.563,200.563,200.563,0.0006099999882280827
1710849300000,200.668,200.668,200.556,200.667,0.0020600000862032175
1710849420000,200.767,200.767,200.756,200.756,0.0012199999764561653
1710849660000,200.879,200.879,200.658,200.658,0.003659999929368496
1710849780000,200.656,200.889,200.656,200.761,0.0024399999529123306
1710849840000,200.779,200.862,200.674,200.674,0.003659999929368496
1710849900000,200.679,200.679,200.559,200.559,0.0024399999529123306
1710850020000,200.569,200.576,200.569,200.576,0.0012199999764561653
1710850320000,200.462,200.469,200.289,200.289,0.002749999985098839
1710850380000,200.168,200.189,200.063,200.063,0.0030499999411404133
1710850440000,200.157,200.157,200.06,200.06,0.003659999929368496
1710850500000,200.172,200.172,200.063,200.063,0.0012199999764561653
1710850560000,200.072,200.072,199.906,199.906,0.0024399999529123306
1710850620000,199.853,199.853,199.656,199.709,0.007550000213086605
1710850680000,199.668,199.674,199.554,199.616,0.007930000312626362
1710850740000,199.614,199.779,199.579,199.662,0.00877000018954277
1710850800000,199.713,199.713,199.571,199.611,0.009379999712109566
1710850860000,199.66,199.71,199.567,199.569,0.0038900000508874655
1710850920000,199.609,199.626,199.575,199.579,0.0030499999411404133
1710850980000,199.629,199.677,199.618,199.673,0.006099999882280827
1710851040000,199.663,199.667,199.554,199.609,0.0030499999411404133
1710851100000,199.711,199.929,199.711,199.929,0.008539999835193157
1710851160000,199.861,199.917,199.861,199.917,0.0024399999529123306
1710851220000,199.977,199.977,199.912,199.966,0.001829999964684248
1710851280000,199.918,199.918,199.723,199.825,0.004269999917596579
1710851340000,199.772,199.772,199.772,199.772,0.0006099999882280827
1710851400000,199.712,199.778,199.709,199.778,0.004879999905824661
1710851460000,199.824,199.824,199.756,199.756,0.004269999917596579
1710851520000,199.753,200.07,199.753,199.97,0.006099999882280827
1710851580000,199.964,199.972,199.964,199.972,0.0012199999764561653
1710851640000,200.067,200.067,200.054,200.054,0.0008399999933317304
1710851700000,200.179,200.254,200.158,200.175,0.0030499999411404133
1710851760000,200.153,200.263,200.064,200.164,0.010979999788105488
1710851820000,200.156,200.255,200.156,200.255,0.0012199999764561653
1710851880000,200.366,200.366,200.366,200.366,0.0006099999882280827
1710852000000,200.26,200.276,200.258,200.268,0.007319999858736992
1710852060000,200.272,200.272,200.162,200.264,0.004879999905824661
1710852120000,200.269,200.276,200.262,200.264,0.003659999929368496
1710852180000,200.363,200.369,200.257,200.369,0.0030499999411404133
1710852240000,200.47,200.554,200.47,200.554,0.0012199999764561653
1710852300000,200.568,200.764,200.568,200.764,0.001829999964684248
1710852360000,200.66,200.876,200.66,200.775,0.003659999929368496
1710852420000,200.869,200.869,200.771,200.771,0.0012199999764561653
1710852480000,200.867,200.976,200.855,200.855,0.0030499999411404133
1710852540000,200.989,200.989,200.763,200.873,0.007319999858736992
1710852600000,200.968,200.977,200.867,200.963,0.005489999894052744
1710852660000,200.963,200.964,200.956,200.956,0.001829999964684248
1710852720000,200.963,201.057,200.963,201.057,0.004269999917596579
1710852780000,201.163,201.172,201.072,201.17,0.003280000062659383
1710852840000,201.274,201.359,201.164,201.359,0.004879999905824661
1710852900000,201.474,201.577,201.466,201.556,0.0024399999529123306
1710852960000,201.568,201.66,201.568,201.656,0.001829999964684248
1710853020000,201.773,201.773,201.558,201.565,0.0030499999411404133
1710853080000,201.563,201.679,201.563,201.665,0.0030499999411404133
1710853260000,201.773,201.889,201.763,201.764,0.0024399999529123306
1710853320000,201.779,201.879,201.779,201.879,0.0012199999764561653
1710853380000,201.87,202.069,201.87,202.067,0.0030499999411404133
1710853440000,201.955,201.955,201.666,201.666,0.0030499999411404133
1710853500000,201.773,201.779,201.764,201.778,0.005489999894052744
1710853560000,201.768,201.867,201.76,201.76,0.001829999964684248
1710853620000,201.773,201.966,201.773,201.953,0.003659999929368496
1710853680000,201.855,201.977,201.855,201.864,0.006709999870508909
1710853740000,201.963,201.969,201.755,201.771,0.008539999835193157
1710853800000,201.863,201.876,201.767,201.876,0.0030499999411404133
1710853860000,201.761,201.761,201.761,201.761,0.0006099999882280827
1710853920000,201.867,201.971,201.867,201.878,0.0024399999529123306
1710853980000,201.968,201.969,201.862,201.964,0.0030499999411404133
1710854040000,201.867,201.976,201.865,201.865,0.005489999894052744
1710854100000,201.879,201.879,201.855,201.855,0.0012199999764561653
1710854220000,201.953,201.966,201.867,201.966,0.001829999964684248
1710854280000,202.065,202.071,202.065,202.07,0.001829999964684248
1710854760000,202.057,202.168,202.057,202.168,0.001829999964684248
1710854880000,202.158,202.158,202.158,202.158,0.0006099999882280827
1710854940000,202.168,202.178,202.167,202.17,0.0035099999513477087
1710855000000,202.164,202.278,202.073,202.164,0.004269999917596579
1710855060000,202.067,202.076,202.056,202.064,0.0024399999529123306
1710855120000,201.96,201.96,201.96,201.96,0.0006099999882280827
1710855180000,201.954,201.954,201.759,201.868,0.003659999929368496
1710855240000,201.761,201.889,201.761,201.879,0.007319999858736992
1710855300000,201.772,201.879,201.767,201.869,0.004269999917596579
1710855360000,201.865,201.889,201.856,201.875,0.006560000125318766
1710855420000,201.872,201.872,201.867,201.867,0.0012199999764561653
1710855480000,201.968,201.968,201.866,201.866,0.0012199999764561653
1710855540000,201.867,201.867,201.867,201.867,0.0012199999764561653
1710855600000,201.854,201.873,201.775,201.873,0.0024399999529123306
1710855720000,201.976,201.976,201.773,201.773,0.003659999929368496
1710855900000,201.867,201.867,201.867,201.867,0.0006099999882280827
1710855960000,201.967,201.967,201.967,201.967,0.0006099999882280827
1710856140000,202.066,202.179,202.06,202.079,0.005489999894052744
1710856200000,202.168,202.168,202.168,202.168,0.0006099999882280827
1710856320000,202.078,202.078,202.078,202.078,0.0006099999882280827
1710856380000,202.177,202.177,202.066,202.066,0.0012199999764561653
1710856440000,202.163,202.174,202.066,202.174,0.001829999964684248
1710856500000,202.176,202.277,202.176,202.277,0.003659999929368496
1710856680000,202.164,202.169,202.164,202.169,0.0012199999764561653
1710856740000,202.061,202.061,202.061,202.061,0.0006099999882280827
1710856800000,201.979,201.979,201.979,201.979,0.0006099999882280827
1710856860000,202.053,202.079,201.969,201.969,0.003659999929368496
1710856920000,202.076,202.076,201.978,201.978,0.0012199999764561653
1710856980000,202.079,202.172,201.954,202.054,0.004120000172406435
1710857040000,202.061,202.168,202.057,202.168,0.001829999964684248
1710857160000,202.089,202.089,201.977,202.065,0.003659999929368496
1710857220000,201.965,201.979,201.876,201.876,0.001829999964684248
1710857460000,201.869,201.869,201.572,201.572,0.005489999894052744
1710857520000,201.568,201.568,201.459,201.459,0.0024399999529123306
1710857580000,201.456,201.477,201.456,201.463,0.001449999981559813
1710857640000,201.467,201.562,201.467,201.562,0.0012199999764561653
1710857700000,201.678,201.678,201.565,201.565,0.0012199999764561653
1710857880000,201.669,201.772,201.668,201.674,0.0030499999411404133
1710858000000,201.575,201.575,201.471,201.471,0.001829999964684248
1710858060000,201.571,201.571,201.565,201.565,0.0012199999764561653
1710858120000,201.566,201.566,201.465,201.465,0.0012199999764561653
1710858180000,201.565,201.565,201.565,201.565,0.0006099999882280827
1710858300000,201.566,201.771,201.566,201.771,0.005489999894052744
1710858360000,201.753,201.771,201.665,201.771,0.004269999917596579
1710858420000,201.768,201.776,201.654,201.776,0.006709999870508909
1710858480000,201.668,201.77,201.655,201.655,0.005489999894052744
1710858540000,201.668,201.672,201.668,201.672,0.0012199999764561653
1710858600000,201.663,201.663,201.663,201.663,0.0006099999882280827
1710858720000,201.778,201.778,201.656,201.666,0.002139999996870756
1710858780000,201.564,201.564,201.558,201.558,0.0012199999764561653
1710858840000,201.553,201.569,201.553,201.56,0.0024399999529123306
1710858900000,201.463,201.676,201.463,201.676,0.001829999964684248
1710858960000,201.763,201.968,201.763,201.766,0.006709999870508909
1710859020000,201.859,201.863,201.769,201.769,0.001829999964684248
1710859080000,201.861,201.874,201.861,201.867,0.0020600000862032175
1710859140000,201.964,201.967,201.862,201.867,0.004879999905824661
1710859200000,201.963,201.972,201.854,201.963,0.0030499999411404133
1710859260000,201.872,202.069,201.865,201.978,0.003659999929368496
1710859320000,202.054,202.054,201.977,201.977,0.0012199999764561653
1710859500000,202.062,202.166,202.055,202.078,0.004269999917596579
1710859560000,202.166,202.175,202.061,202.061,0.001829999964684248
1710859620000,202.063,202.063,201.873,201.873,0.001829999964684248
1710859680000,201.87,201.874,201.753,201.762,0.004269999917596579
1710859740000,201.767,201.767,201.767,201.767,0.0006099999882280827
1710859800000,201.764,201.764,201.667,201.667,0.0012199999764561653
1710859860000,201.758,201.777,201.675,201.777,0.004269999917596579
1710859920000,201.779,201.868,201.663,201.761,0.007930000312626362
1710859980000,201.863,201.87,201.766,201.87,0.001829999964684248
1710860040000,201.869,201.869,201.856,201.856,0.0012199999764561653
1710860100000,201.854,201.972,201.854,201.972,0.001829999964684248
1710860160000,201.867,201.96,201.862,201.958,0.003659999929368496
1710860220000,201.872,201.872,201.764,201.866,0.001829999964684248
1710860280000,201.765,201.766,201.765,201.766,0.0012199999764561653
1710860340000,201.676,201.676,201.566,201.578,0.003659999929368496
1710860400000,201.555,201.555,201.555,201.555,0.0006099999882280827
1710860460000,201.553,201.564,201.464,201.464,0.0024399999529123306
1710860520000,201.461,201.474,201.363,201.474,0.0024399999529123306
1710860580000,201.577,201.577,201.464,201.564,0.001829999964684248
1710860760000,201.367,201.367,201.367,201.367,0.0003100000030826777
1710860820000,201.364,201.472,201.353,201.472,0.001449999981559813
1710860880000,201.369,201.477,201.369,201.477,0.0012199999764561653
1710860940000,201.355,201.472,201.355,201.369,0.0024399999529123306
1710861000000,201.469,201.469,201.369,201.369,0.0012199999764561653
1710861060000,201.46,201.46,201.46,201.46,0.0006099999882280827
1710861180000,201.366,201.453,201.366,201.453,0.0012199999764561653
1710861240000,201.362,201.47,201.362,201.47,0.0030499999411404133
1710861300000,201.573,201.573,201.479,201.479,0.0012199999764561653
1710861420000,201.566,201.579,201.479,201.579,0.0020600000862032175
1710861480000,201.568,201.665,201.568,201.571,0.006099999882280827
1710861540000,201.659,201.674,201.554,201.554,0.004879999905824661
1710861660000,201.667,201.676,201.565,201.571,0.003280000062659383
1710861720000,201.465,201.465,201.465,201.465,0.0006099999882280827
1710861780000,201.466,201.466,201.261,201.369,0.005489999894052744
1710861840000,201.477,201.477,201.359,201.462,0.0030499999411404133
1710861960000,201.368,201.368,201.368,201.368,0.0006099999882280827
1710862020000,201.469,201.469,201.469,201.469,0.0006099999882280827
1710862080000,201.469,201.564,201.469,201.564,0.0012199999764561653
1710862320000,201.565,201.655,201.553,201.567,0.004269999917596579
1710862380000,201.565,201.565,201.565,201.565,0.0006099999882280827
1710862440000,201.659,201.872,201.463,201.468,0.008539999835193157
1710862500000,201.479,201.479,201.358,201.358,0.0024399999529123306
1710862560000,201.267,201.376,201.255,201.368,0.005489999894052744
1710862620000,201.267,201.267,201.267,201.267,0.0006099999882280827
1710862680000,201.166,201.174,201.053,201.053,0.005489999894052744
1710862740000,201.06,201.06,201.06,201.06,0.0006099999882280827
1710862800000,200.968,200.968,200.955,200.955,0.0012199999764561653
1710862920000,200.968,200.974,200.965,200.974,0.001829999964684248
1710862980000,200.873,200.879,200.771,200.771,0.004879999905824661
1710863040000,200.865,200.865,200.865,200.865,0.0006099999882280827
1710863100000,200.776,200.776,200.776,200.776,0.0006099999882280827
1710863160000,200.862,200.978,200.862,200.957,0.004879999905824661
1710863220000,200.954,200.968,200.864,200.872,0.003659999929368496
1710863280000,200.889,200.889,200.879,200.879,0.0012199999764561653
1710863340000,200.975,200.975,200.855,200.962,0.0030499999411404133
1710863400000,200.859,201.065,200.859,201.065,0.0030499999411404133
1710863460000,200.979,201.063,200.965,200.969,0.003659999929368496
1710863520000,200.956,201.068,200.956,200.96,0.001829999964684248
1710863580000,201.067,201.067,201.067,201.067,0.0006099999882280827
1710863640000,200.979,201.089,200.974,200.974,0.001829999964684248
1710863700000,201.065,201.065,201.065,201.065,0.0006099999882280827
1710863760000,200.972,201.067,200.972,201.067,0.0012199999764561653
1710863880000,200.973,200.973,200.973,200.973,0.0006099999882280827
1710863940000,200.969,201.066,200.957,201.06,0.004269999917596579
1710864000000,200.964,201.089,200.955,201.089,0.003659999929368496
1710864060000,200.969,201.077,200.957,200.975,0.007930000312626362
1710864120000,201.056,201.079,200.964,201.079,0.0024399999529123306
1710864180000,200.96,200.967,200.96,200.963,0.001829999964684248
1710864240000,201.072,201.072,200.965,201.066,0.001829999964684248
1710864300000,201.066,201.078,201.066,201.078,0.0012199999764561653
1710864360000,201.054,201.073,201.054,201.073,0.0024399999529123306
1710864420000,200.968,201.068,200.865,200.976,0.003659999929368496
1710864480000,200.979,201.089,200.979,201.089,0.0012199999764561653
1710864600000,201.062,201.069,200.958,200.979,0.004879999905824661
1710864660000,200.964,200.964,200.964,200.964,0.0006099999882280827
1710864720000,200.968,201.072,200.968,201.072,0.0012199999764561653
1710864780000,200.97,200.97,200.97,200.97,0.0006099999882280827
1710864840000,200.953,200.953,200.953,200.953,0.0006099999882280827
1710864900000,200.977,201.059,200.958,201.059,0.0024399999529123306
1710864960000,201.17,201.17,200.956,201.057,0.004269999917596579
1710865080000,200.967,201.069,200.967,201.069,0.0012199999764561653
1710865140000,201.175,201.479,201.065,201.479,0.006709999870508909
