timestamp,open,high,low,close,volume
1710847380000,73.656,73.679,73.653,73.655,0.03824000060558319
1710847440000,73.647,73.659,73.623,73.644,0.03584999963641167
1710847500000,73.653,73.668,73.623,73.658,0.03824000060558319
1710847560000,73.653,73.659,73.643,73.654,0.014340000227093697
1710847620000,73.658,73.679,73.643,73.643,0.03584999963641167
1710847680000,73.646,73.697,73.646,73.686,0.031069999560713768
1710847740000,73.695,73.716,73.695,73.705,0.023900000378489494
1710847800000,73.717,73.719,73.683,73.688,0.028680000454187393
1710847860000,73.683,73.697,73.677,73.688,0.028680000454187393
1710847920000,73.685,73.728,73.685,73.704,0.04301999881863594
1710847980000,73.727,73.727,73.673,73.687,0.040630001574754715
1710848040000,73.693,73.694,73.676,73.679,0.019120000302791595
1710848100000,73.673,73.699,73.673,73.687,0.02628999948501587
1710848160000,73.686,73.718,73.686,73.707,0.028680000454187393
1710848220000,73.696,73.709,73.695,73.708,0.02150999940931797
1710848280000,73.685,73.697,73.665,73.676,0.04002000018954277
1710848340000,73.686,73.707,73.677,73.696,0.045409999787807465
1710848400000,73.684,73.728,73.684,73.728,0.03435000032186508
1710848460000,73.713,73.713,73.693,73.713,0.014340000227093697
1710848520000,73.716,73.727,73.688,73.714,0.036740001291036606
1710848580000,73.703,73.737,73.696,73.714,0.028680000454187393
1710848640000,73.696,73.769,73.693,73.756,0.04301999881863594
1710848700000,73.757,73.757,73.704,73.709,0.03584999963641167
1710848760000,73.699,73.717,73.686,73.689,0.023900000378489494
1710848820000,73.706,73.718,73.703,73.714,0.02628999948501587
1710848880000,73.725,73.756,73.715,73.738,0.03435000032186508
1710848940000,73.744,73.758,73.725,73.758,0.019120000302791595
1710849000000,73.744,73.749,73.718,73.737,0.03584999963641167
1710849060000,73.757,73.778,73.743,73.759,0.041519999504089355
1710849120000,73.756,73.757,73.743,73.757,0.010449999943375587
1710849180000,73.743,73.757,73.723,73.738,0.02628999948501587
1710849240000,73.718,73.734,73.713,73.726,0.020010000094771385
1710849300000,73.735,73.759,73.726,73.739,0.029570000246167183
1710849360000,73.746,73.746,73.729,73.734,0.019120000302791595
1710849420000,73.717,73.748,73.714,73.746,0.03195999935269356
1710849480000,73.725,73.757,73.716,73.744,0.046300001442432404
1710849720000,73.667,73.808,73.667,73.807,0.05824999883770943
1710849780000,73.796,73.868,73.796,73.868,0.07259000092744827
1710849840000,73.863,73.867,73.847,73.854,0.031069999560713768
1710849900000,73.865,73.889,73.855,73.889,0.036740001291036606
1710849960000,73.883,73.918,73.883,73.905,0.040630001574754715
1710850020000,73.903,73.926,73.893,73.923,0.06691999733448029
1710850080000,73.907,73.939,73.893,73.939,0.031069999560713768
1710850140000,73.955,73.955,73.907,73.923,0.040630001574754715
1710850200000,73.934,73.948,73.933,73.933,0.01672999933362007
1710850260000,73.943,73.963,73.933,73.933,0.01672999933362007
1710850320000,73.924,73.924,73.905,73.919,0.019120000302791595
1710850380000,73.903,73.903,73.834,73.853,0.03345999866724014
1710850440000,73.839,73.853,73.829,73.847,0.02628999948501587
1710850500000,73.855,73.868,73.855,73.865,0.01761999912559986
1710850560000,73.854,73.879,73.854,73.868,0.019120000302791595
1710850620000,73.878,73.878,73.843,73.843,0.046300001442432404
1710850680000,73.865,73.903,73.865,73.886,0.028680000454187393
1710850740000,73.897,73.899,73.883,73.895,0.06453000009059906
1710850800000,73.898,73.899,73.823,73.825,0.0558600015938282
1710850860000,73.828,73.854,73.793,73.798,0.062139999121427536
1710850920000,73.803,73.816,73.775,73.788,0.03824000060558319
1710850980000,73.784,73.789,73.765,73.785,0.031069999560713768
1710851040000,73.788,73.817,73.773,73.793,0.03584999963641167
1710851100000,73.809,73.809,73.757,73.773,0.04780000075697899
1710851160000,73.785,73.818,73.785,73.813,0.04391000047326088
1710851220000,73.805,73.829,73.805,73.829,0.019120000302791595
1710851280000,73.825,73.837,73.799,73.805,0.05019000172615051
1710851340000,73.814,73.823,73.814,73.823,0.009560000151395798
1710851400000,73.838,73.869,73.795,73.869,0.06631000339984894
1710851460000,73.844,73.883,73.844,73.879,0.04868999868631363
1710851520000,73.879,73.886,73.813,73.828,0.07737000286579132
1710851580000,73.814,73.867,73.814,73.844,0.06931000202894211
1710851640000,73.837,73.858,73.815,73.824,0.031069999560713768
1710851700000,73.833,73.867,73.829,73.855,0.040630001574754715
1710851760000,73.856,73.869,73.833,73.866,0.05496999993920326
1710851820000,73.858,73.876,73.838,73.855,0.04868999868631363
1710851880000,73.855,73.889,73.834,73.878,0.08214999735355377
1710851940000,73.896,73.926,73.887,73.917,0.03584999963641167
1710852000000,73.934,73.939,73.918,73.927,0.03912999853491783
1710852060000,73.937,73.949,73.903,73.913,0.05435999855399132
1710852120000,73.899,73.925,73.894,73.914,0.036740001291036606
1710852180000,73.929,73.939,73.913,73.913,0.02150999940931797
1710852240000,73.913,73.949,73.893,73.939,0.03345999866724014
1710852300000,73.949,73.969,73.939,73.967,0.028680000454187393
1710852360000,73.943,73.968,73.943,73.968,0.014340000227093697
1710852420000,73.948,74.043,73.948,74.034,0.06931000202894211
1710852480000,74.034,74.055,74.028,74.037,0.03435000032186508
1710852540000,74.049,74.063,74.034,74.055,0.019120000302791595
1710852600000,74.057,74.078,74.035,74.069,0.031069999560713768
1710852660000,74.068,74.107,74.068,74.095,0.04301999881863594
1710852720000,74.088,74.117,74.063,74.116,0.05019000172615051
1710852780000,74.113,74.129,74.103,74.116,0.045409999787807465
1710852840000,74.117,74.119,74.083,74.093,0.03584999963641167
1710852900000,74.095,74.104,74.076,74.076,0.024790000170469284
1710852960000,74.084,74.097,74.063,74.067,0.04780000075697899
1710853020000,74.088,74.098,74.083,74.085,0.01672999933362007
1710853080000,74.089,74.096,74.067,74.067,0.014340000227093697
1710853140000,74.055,74.089,74.054,74.089,0.028680000454187393
1710853200000,74.089,74.098,74.057,74.058,0.040630001574754715
1710853260000,74.069,74.077,74.043,74.055,0.06931000202894211
1710853320000,74.053,74.059,74.028,74.036,0.057360000908374786
1710853380000,74.054,74.069,74.037,74.056,0.02150999940931797
1710853440000,74.043,74.059,74.024,74.037,0.062139999121427536
1710853500000,74.048,74.078,74.024,74.039,0.06453000009059906
1710853560000,74.049,74.065,74.047,74.055,0.02628999948501587
1710853620000,74.058,74.068,74.025,74.068,0.03345999866724014
1710853680000,74.045,74.045,74.015,74.015,0.01672999933362007
1710853740000,74.019,74.026,73.984,74.015,0.057360000908374786
1710853800000,74.027,74.069,74.027,74.069,0.02628999948501587
1710853860000,74.078,74.078,74.053,74.059,0.01672999933362007
1710853920000,74.043,74.069,74.043,74.065,0.02239999920129776
1710853980000,74.058,74.089,74.053,74.078,0.02628999948501587
1710854040000,74.086,74.093,74.073,74.078,0.023900000378489494
1710854100000,74.076,74.096,74.076,74.077,0.010449999943375587
1710854160000,74.074,74.088,74.074,74.087,0.01672999933362007
1710854220000,74.109,74.119,74.096,74.106,0.05674999952316284
1710854280000,74.097,74.097,74.033,74.037,0.040630001574754715
1710854340000,74.047,74.065,74.035,74.059,0.02239999920129776
1710854400000,74.043,74.056,73.974,73.997,0.03912999853491783
1710854460000,74.004,74.029,73.999,74.013,0.04301999881863594
1710854520000,74.013,74.016,73.997,74.006,0.019120000302791595
1710854580000,74.013,74.018,73.978,73.983,0.031069999560713768
1710854640000,73.976,73.988,73.923,73.945,0.07259000092744827
1710854700000,73.939,73.979,73.939,73.967,0.03584999963641167
1710854760000,73.958,73.997,73.958,73.997,0.01672999933362007
1710854820000,74.005,74.069,73.973,74.045,0.05435999855399132
1710854880000,74.047,74.063,74.025,74.045,0.05257999897003174
1710854940000,74.059,74.075,74.019,74.034,0.059140000492334366
1710855000000,74.023,74.076,74.013,74.066,0.0940999984741211
1710855060000,74.076,74.107,74.043,74.065,0.07348000258207321
1710855120000,74.065,74.088,74.063,74.088,0.045409999787807465
1710855180000,74.085,74.085,74.047,74.047,0.06631000339984894
1710855240000,74.044,74.074,74.015,74.074,0.06931000202894211
1710855300000,74.065,74.097,74.054,74.097,0.023900000378489494
1710855360000,74.104,74.126,74.095,74.103,0.047189999371767044
1710855420000,74.097,74.119,74.087,74.119,0.01672999933362007
1710855480000,74.119,74.148,74.119,74.143,0.041519999504089355
1710855540000,74.134,74.167,74.119,74.157,0.045409999787807465
1710855600000,74.146,74.167,74.133,74.148,0.062139999121427536
1710855660000,74.134,74.156,74.113,74.137,0.03584999963641167
1710855720000,74.134,74.134,74.084,74.086,0.046300001442432404
1710855780000,74.093,74.097,74.073,74.085,0.04780000075697899
1710855840000,74.096,74.129,74.093,74.108,0.05019000172615051
1710855900000,74.126,74.168,74.116,74.116,0.08126000314950943
1710855960000,74.128,74.183,74.128,74.177,0.06453000009059906
1710856020000,74.168,74.213,74.156,74.203,0.07348000258207321
1710856080000,74.213,74.213,74.174,74.174,0.03345999866724014
1710856140000,74.185,74.187,74.155,74.177,0.04780000075697899
1710856200000,74.165,74.175,74.149,74.156,0.03345999866724014
1710856260000,74.166,74.178,74.153,74.178,0.01672999933362007
1710856320000,74.153,74.169,74.123,74.137,0.03584999963641167
1710856380000,74.123,74.135,74.093,74.094,0.04479999840259552
1710856440000,74.104,74.126,74.094,74.126,0.03824000060558319
1710856500000,74.115,74.118,74.068,74.085,0.041519999504089355
1710856560000,74.106,74.119,74.015,74.019,0.05824999883770943
1710856620000,74.025,74.084,74.025,74.064,0.031069999560713768
1710856680000,74.058,74.058,74.004,74.016,0.03584999963641167
1710856740000,74.023,74.079,74.023,74.065,0.05019000172615051
1710856800000,74.053,74.064,74.005,74.005,0.05257999897003174
1710856860000,73.997,74.049,73.997,74.049,0.04868999868631363
1710856920000,74.046,74.079,74.037,74.056,0.05974999815225601
1710856980000,74.078,74.096,74.075,74.087,0.02150999940931797
1710857040000,74.083,74.096,74.073,74.073,0.01672999933362007
1710857100000,74.085,74.098,74.054,74.085,0.028680000454187393
1710857160000,74.096,74.099,74.033,74.053,0.08603999763727188
1710857220000,74.044,74.049,74.004,74.005,0.04301999881863594
1710857280000,74.019,74.019,73.955,73.967,0.041519999504089355
1710857340000,73.979,73.999,73.963,73.973,0.040630001574754715
1710857400000,73.968,73.969,73.946,73.969,0.023900000378489494
1710857460000,73.965,73.987,73.945,73.945,0.045409999787807465
1710857520000,73.946,73.953,73.927,73.946,0.03824000060558319
1710857580000,73.947,73.989,73.939,73.949,0.03824000060558319
1710857640000,73.964,73.969,73.943,73.966,0.02628999948501587
1710857700000,73.975,73.976,73.948,73.948,0.02150999940931797
1710857760000,73.968,73.979,73.924,73.937,0.04780000075697899
1710857820000,73.927,73.949,73.925,73.938,0.019120000302791595
1710857880000,73.945,73.945,73.945,73.945,0.0011899999808520079
1710857940000,73.948,73.948,73.887,73.909,0.046300001442432404
1710858000000,73.897,73.907,73.859,73.877,0.03345999866724014
1710858060000,73.878,73.889,73.814,73.835,0.05496999993920326
1710858120000,73.843,73.843,73.813,73.836,0.02150999940931797
1710858180000,73.825,73.878,73.825,73.869,0.03824000060558319
1710858240000,73.866,73.897,73.843,73.888,0.03824000060558319
1710858300000,73.899,73.938,73.884,73.925,0.047189999371767044
1710858360000,73.909,73.927,73.896,73.896,0.028680000454187393
1710858420000,73.904,73.919,73.893,73.907,0.03824000060558319
1710858480000,73.923,73.929,73.894,73.905,0.05107999965548515
1710858540000,73.897,73.926,73.894,73.914,0.02150999940931797
1710858600000,73.906,73.919,73.875,73.908,0.03824000060558319
1710858660000,73.918,73.934,73.905,73.923,0.036740001291036606
1710858720000,73.934,73.949,73.913,73.915,0.031069999560713768
1710858780000,73.908,73.924,73.883,73.908,0.03824000060558319
1710858840000,73.894,73.909,73.879,73.908,0.046300001442432404
1710858900000,73.909,73.939,73.893,73.915,0.05974999815225601
1710858960000,73.913,73.927,73.896,73.904,0.0558600015938282
1710859020000,73.915,73.924,73.884,73.896,0.042410001158714294
1710859080000,73.894,73.914,73.887,73.894,0.01672999933362007
1710859140000,73.887,73.895,73.855,73.855,0.02628999948501587
1710859200000,73.873,73.895,73.853,73.864,0.05019000172615051
1710859260000,73.876,73.879,73.834,73.854,0.028680000454187393
1710859320000,73.876,73.906,73.876,73.903,0.03584999963641167
1710859380000,73.909,73.915,73.887,73.908,0.01672999933362007
1710859440000,73.915,73.958,73.883,73.937,0.06063999980688095
1710859500000,73.956,73.969,73.943,73.953,0.023900000378489494
1710859560000,73.959,73.959,73.916,73.937,0.07408999651670456
1710859620000,73.923,73.939,73.906,73.916,0.045409999787807465
1710859680000,73.919,73.924,73.913,73.924,0.007170000113546848
1710859740000,73.939,73.939,73.904,73.924,0.014340000227093697
1710859800000,73.918,73.939,73.903,73.926,0.05674999952316284
1710859860000,73.937,73.957,73.925,73.957,0.02150999940931797
1710859920000,73.963,73.967,73.957,73.967,0.009560000151395798
1710859980000,73.987,74.005,73.966,73.987,0.03584999963641167
1710860040000,74.007,74.007,73.974,73.974,0.05019000172615051
1710860100000,73.999,74.039,73.977,74.016,0.05257999897003174
1710860160000,74.027,74.027,73.986,74.009,0.02239999920129776
1710860220000,74.015,74.038,74.007,74.017,0.028680000454187393
1710860280000,74.018,74.018,73.993,73.996,0.019120000302791595
1710860340000,73.998,73.998,73.967,73.978,0.02628999948501587
1710860400000,73.998,73.998,73.953,73.968,0.031069999560713768
1710860460000,73.954,73.964,73.896,73.903,0.05347000062465668
1710860520000,73.924,73.943,73.904,73.929,0.05019000172615051
1710860580000,73.936,73.949,73.913,73.944,0.045409999787807465
1710860640000,73.939,73.939,73.917,73.929,0.02628999948501587
1710860700000,73.938,73.953,73.923,73.953,0.028680000454187393
1710860760000,73.944,73.954,73.913,73.924,0.03824000060558319
1710860820000,73.934,73.956,73.934,73.944,0.008059999905526638
1710860880000,73.947,73.947,73.927,73.927,0.009560000151395798
1710860940000,73.927,73.949,73.925,73.945,0.023900000378489494
1710861000000,73.947,73.958,73.926,73.954,0.04301999881863594
1710861060000,73.965,73.968,73.938,73.945,0.031069999560713768
1710861120000,73.955,73.974,73.953,73.963,0.031069999560713768
1710861180000,73.963,73.975,73.953,73.975,0.020010000094771385
1710861240000,73.973,73.987,73.964,73.964,0.023900000378489494
1710861300000,73.964,73.989,73.964,73.989,0.01672999933362007
1710861360000,73.974,73.999,73.974,73.996,0.02628999948501587
1710861420000,73.978,74.008,73.974,74.004,0.04958000034093857
1710861480000,73.996,74.006,73.973,73.998,0.05019000172615051
1710861540000,73.983,74.007,73.983,73.996,0.009560000151395798
1710861600000,73.977,73.979,73.957,73.975,0.01672999933362007
1710861660000,73.978,73.978,73.947,73.947,0.007170000113546848
1710861720000,73.966,73.969,73.936,73.957,0.024790000170469284
1710861780000,73.964,73.967,73.948,73.956,0.02628999948501587
1710861840000,73.967,73.989,73.955,73.986,0.03824000060558319
1710861900000,73.965,73.979,73.945,73.945,0.03345999866724014
1710861960000,73.957,73.966,73.957,73.966,0.004780000075697899
1710862020000,73.967,73.994,73.963,73.983,0.019120000302791595
1710862080000,74.004,74.008,73.965,73.973,0.02628999948501587
1710862140000,73.983,73.983,73.973,73.973,0.007170000113546848
1710862200000,73.983,73.998,73.978,73.987,0.014340000227093697
1710862260000,73.993,74.015,73.993,74.013,0.009560000151395798
1710862320000,74.029,74.043,74.006,74.037,0.031069999560713768
1710862380000,74.056,74.074,74.053,74.068,0.028680000454187393
1710862440000,74.085,74.095,74.073,74.095,0.028680000454187393
