timestamp,open,high,low,close,volume
1710839040000,117.982,118.039,117.982,118.039,0.011140000075101852
1710839280000,117.993,117.993,117.992,117.992,0.011140000075101852
1710839340000,117.982,117.982,117.982,117.982,0.005570000037550926
1710839400000,118.036,118.14,118.036,118.137,0.03342000022530556
1710839700000,118.187,118.187,118.132,118.132,0.011140000075101852
1710839760000,118.192,118.192,118.126,118.128,0.038989998400211334
1710839820000,118.137,118.145,118.132,118.145,0.03342000022530556
1710839880000,118.091,118.142,118.077,118.142,0.022280000150203705
1710839940000,118.185,118.185,118.185,118.185,0.005570000037550926
1710840180000,118.235,118.245,118.178,118.245,0.02785000018775463
1710840300000,118.285,118.285,118.227,118.238,0.022280000150203705
1710840360000,118.188,118.23,118.185,118.23,0.022280000150203705
1710840420000,118.283,118.283,118.193,118.193,0.03342000022530556
1710840480000,118.187,118.187,118.133,118.133,0.011140000075101852
1710840540000,118.138,118.138,118.049,118.049,0.03342000022530556
1710840660000,118.077,118.193,118.077,118.193,0.01671000011265278
1710840840000,118.143,118.143,118.087,118.14,0.022280000150203705
1710840900000,118.186,118.186,118.179,118.181,0.01671000011265278
1710841020000,118.139,118.139,118.139,118.139,0.011140000075101852
1710841080000,118.091,118.142,118.091,118.142,0.011140000075101852
1710841140000,118.191,118.191,118.191,118.191,0.005570000037550926
1710841200000,118.232,118.232,118.232,118.232,0.005570000037550926
1710841260000,118.194,118.194,118.183,118.183,0.011140000075101852
1710841380000,118.031,118.042,118.031,118.042,0.011140000075101852
1710841440000,117.928,117.934,117.892,117.934,0.03342000022530556
1710841620000,117.892,117.933,117.881,117.888,0.022280000150203705
1710841860000,117.788,117.832,117.788,117.832,0.011140000075101852
1710841980000,117.776,117.777,117.683,117.739,0.02785000018775463
1710842100000,117.794,117.794,117.736,117.736,0.011140000075101852
1710842340000,117.778,117.778,117.587,117.587,0.022280000150203705
1710842400000,117.591,117.591,117.591,117.591,0.005570000037550926
1710842460000,117.594,117.679,117.577,117.679,0.022280000150203705
1710842580000,117.734,117.844,117.734,117.844,0.03342000022530556
1710842640000,117.781,117.789,117.781,117.789,0.011140000075101852
1710842700000,117.793,117.793,117.793,117.793,0.005570000037550926
1710842760000,117.836,117.836,117.832,117.832,0.011140000075101852
1710842880000,117.881,117.881,117.831,117.831,0.011140000075101852
1710842940000,117.833,117.833,117.678,117.745,0.038989998400211334
1710843120000,117.682,117.699,117.682,117.699,0.011140000075101852
1710843180000,117.689,117.689,117.629,117.629,0.011140000075101852
1710843240000,117.54,117.54,117.529,117.529,0.011140000075101852
1710843300000,117.49,117.537,117.49,117.537,0.011140000075101852
1710843360000,117.595,117.595,117.595,117.595,0.005570000037550926
1710843540000,117.538,117.538,117.538,117.538,0.005570000037550926
1710843600000,117.443,117.538,117.443,117.527,0.02785000018775463
1710843660000,117.545,117.545,117.531,117.531,0.011140000075101852
1710843720000,117.586,117.634,117.577,117.593,0.02785000018775463
1710843780000,117.639,117.639,117.639,117.639,0.005570000037550926
1710844020000,117.645,117.645,117.632,117.632,0.01671000011265278
1710844080000,117.637,117.637,117.637,117.637,0.005570000037550926
1710844200000,117.58,117.588,117.576,117.576,0.038989998400211334
1710844260000,117.593,117.593,117.577,117.577,0.022280000150203705
1710844380000,117.449,117.449,117.387,117.399,0.038989998400211334
1710844440000,117.445,117.445,117.445,117.445,0.005570000037550926
1710844560000,117.492,117.493,117.492,117.493,0.011140000075101852
1710844620000,117.43,117.43,117.43,117.43,0.005570000037550926
1710844680000,117.393,117.393,117.331,117.331,0.011140000075101852
1710844800000,117.232,117.234,117.23,117.234,0.01671000011265278
1710844920000,117.278,117.326,117.278,117.326,0.011140000075101852
1710844980000,117.339,117.389,117.339,117.389,0.011140000075101852
1710845040000,117.343,117.389,117.329,117.389,0.022280000150203705
1710845160000,117.429,117.49,117.389,117.49,0.04456000030040741
1710845220000,117.542,117.542,117.542,117.542,0.005570000037550926
1710845280000,117.535,117.538,117.53,117.533,0.02785000018775463
1710845340000,117.585,117.599,117.537,117.587,0.038989998400211334
1710845760000,117.639,117.687,117.589,117.687,0.02785000018775463
1710845820000,117.743,117.743,117.683,117.683,0.011140000075101852
1710845880000,117.677,117.677,117.581,117.626,0.02785000018775463
1710845940000,117.588,117.591,117.539,117.583,0.022280000150203705
1710846000000,117.536,117.536,117.533,117.533,0.011140000075101852
1710846060000,117.533,117.539,117.533,117.539,0.011140000075101852
1710846120000,117.636,117.636,117.636,117.636,0.005570000037550926
1710846240000,117.641,117.641,117.641,117.641,0.005570000037550926
1710846420000,117.689,117.689,117.637,117.689,0.01671000011265278
1710846480000,117.691,117.691,117.691,117.691,0.005570000037550926
1710846540000,117.727,117.727,117.727,117.727,0.005570000037550926
1710846660000,117.742,117.742,117.742,117.742,0.005570000037550926
1710846720000,117.791,117.799,117.791,117.799,0.022280000150203705
1710846780000,117.785,117.785,117.778,117.778,0.011140000075101852
1710846840000,117.794,117.799,117.78,117.78,0.03342000022530556
1710846900000,117.788,117.799,117.778,117.781,0.06126999855041504
1710846960000,117.795,117.795,117.743,117.743,0.04456000030040741
1710847200000,117.689,117.689,117.68,117.68,0.011140000075101852
1710847380000,117.632,117.695,117.63,117.695,0.022280000150203705
1710847740000,117.635,117.635,117.581,117.594,0.01671000011265278
1710848280000,117.583,117.583,117.583,117.583,0.005570000037550926
1710848340000,117.643,117.643,117.643,117.643,0.005570000037550926
1710848400000,117.635,117.638,117.532,117.532,0.022280000150203705
1710848640000,117.592,117.592,117.592,117.592,0.005570000037550926
1710848700000,117.582,117.583,117.576,117.576,0.01671000011265278
1710848820000,117.531,117.549,117.483,117.483,0.03342000022530556
1710848940000,117.53,117.53,117.53,117.53,0.005570000037550926
1710849120000,117.543,117.543,117.536,117.536,0.011140000075101852
1710849300000,117.59,117.59,117.59,117.59,0.005570000037550926
1710849480000,117.579,117.584,117.579,117.584,0.011140000075101852
1710849600000,117.532,117.589,117.532,117.589,0.011140000075101852
1710849660000,117.579,117.626,117.579,117.587,0.01671000011265278
1710849720000,117.594,117.627,117.589,117.589,0.02785000018775463
1710849780000,117.581,117.599,117.581,117.589,0.01671000011265278
1710849840000,117.636,117.636,117.535,117.535,0.01671000011265278
1710849900000,117.485,117.494,117.426,117.445,0.022280000150203705
1710849960000,117.428,117.437,117.428,117.437,0.011140000075101852
1710850020000,117.48,117.48,117.48,117.48,0.005570000037550926
1710850080000,117.537,117.537,117.492,117.492,0.01671000011265278
1710850200000,117.544,117.587,117.542,117.587,0.022280000150203705
1710850260000,117.531,117.531,117.179,117.237,0.06126999855041504
1710850320000,117.235,117.235,117.199,117.199,0.011140000075101852
1710850380000,117.231,117.344,117.231,117.292,0.05012999847531319
1710850440000,117.291,117.291,117.23,117.23,0.02785000018775463
1710850680000,117.277,117.277,117.226,117.226,0.011140000075101852
1710850740000,117.284,117.284,117.284,117.284,0.005570000037550926
1710850860000,117.232,117.232,117.191,117.191,0.011140000075101852
1710850920000,117.189,117.189,117.189,117.189,0.005570000037550926
1710850980000,117.195,117.243,117.177,117.236,0.02785000018775463
1710851040000,117.18,117.18,117.18,117.18,0.005570000037550926
1710851160000,117.249,117.276,117.249,117.276,0.011140000075101852
1710851340000,117.241,117.241,117.133,117.176,0.038989998400211334
1710851460000,117.19,117.228,117.181,117.228,0.01671000011265278
1710851580000,117.19,117.234,117.19,117.234,0.022280000150203705
1710851820000,117.187,117.187,117.136,117.136,0.011140000075101852
1710852060000,117.199,117.199,117.188,117.188,0.011140000075101852
1710852240000,117.131,117.144,117.077,117.144,0.01671000011265278
1710852300000,117.191,117.191,117.126,117.126,0.011140000075101852
1710852360000,117.184,117.184,117.136,117.136,0.011140000075101852
1710852420000,117.141,117.189,117.134,117.184,0.02785000018775463
1710852480000,117.187,117.192,117.131,117.192,0.02785000018775463
1710852540000,117.193,117.193,117.176,117.177,0.022280000150203705
1710852600000,117.182,117.188,117.182,117.188,0.011140000075101852
1710852720000,117.179,117.194,117.179,117.194,0.022280000150203705
1710852780000,117.182,117.195,117.181,117.189,0.02785000018775463
1710852840000,117.182,117.182,117.182,117.182,0.005570000037550926
1710852900000,117.199,117.199,117.182,117.189,0.02785000018775463
1710852960000,117.195,117.195,117.195,117.195,0.005570000037550926
1710853020000,117.14,117.14,117.131,117.131,0.011140000075101852
1710853080000,117.095,117.095,117.095,117.095,0.005570000037550926
1710853140000,117.126,117.137,117.092,117.136,0.02785000018775463
1710853380000,117.084,117.084,117.027,117.027,0.011140000075101852
1710853440000,116.983,116.999,116.934,116.934,0.01671000011265278
1710853620000,116.882,116.882,116.836,116.836,0.011140000075101852
1710853680000,116.795,116.799,116.795,116.799,0.011140000075101852
1710853800000,116.789,116.89,116.789,116.882,0.022280000150203705
1710853920000,116.831,116.838,116.831,116.838,0.011140000075101852
1710853980000,116.793,116.833,116.729,116.789,0.05570000037550926
1710854040000,116.73,116.744,116.73,116.744,0.011140000075101852
1710854100000,116.789,116.789,116.789,116.789,0.005570000037550926
1710854340000,116.789,116.789,116.781,116.781,0.011140000075101852
1710854400000,116.849,116.849,116.832,116.832,0.01671000011265278
1710854460000,116.837,116.837,116.837,116.837,0.005570000037550926
1710854640000,116.883,116.883,116.883,116.883,0.005570000037550926
1710854760000,116.885,116.885,116.782,116.786,0.022280000150203705
1710855000000,116.783,116.883,116.783,116.883,0.038989998400211334
1710855120000,116.837,116.837,116.836,116.836,0.011140000075101852
1710855360000,116.792,116.827,116.792,116.827,0.011140000075101852
1710855480000,116.895,116.941,116.826,116.876,0.03342000022530556
1710855540000,116.935,116.984,116.926,116.926,0.01671000011265278
1710855600000,116.976,116.976,116.976,116.976,0.005570000037550926
1710855660000,116.938,116.938,116.938,116.938,0.005570000037550926
1710855780000,116.992,116.992,116.992,116.992,0.005570000037550926
1710855840000,116.932,116.979,116.83,116.881,0.06684000045061111
1710855960000,116.938,117.036,116.938,117.036,0.022280000150203705
1710856020000,117.029,117.029,117.029,117.029,0.005570000037550926
1710856080000,117.026,117.026,117.026,117.026,0.005570000037550926
1710856140000,116.986,116.988,116.986,116.988,0.011140000075101852
1710856440000,116.941,116.941,116.941,116.941,0.005570000037550926
1710856740000,116.986,116.99,116.943,116.943,0.01671000011265278
1710856800000,116.939,116.939,116.939,116.939,0.005570000037550926
1710856920000,116.889,116.889,116.884,116.884,0.011140000075101852
1710857100000,116.889,116.935,116.889,116.935,0.011140000075101852
1710857160000,116.893,116.893,116.893,116.893,0.005570000037550926
1710857280000,116.827,116.891,116.827,116.891,0.01671000011265278
1710857340000,116.834,116.849,116.834,116.849,0.011140000075101852
1710857400000,116.835,116.835,116.835,116.835,0.005570000037550926
1710857460000,116.826,116.89,116.826,116.89,0.011140000075101852
1710857520000,116.893,116.93,116.876,116.895,0.02785000018775463
1710857640000,116.949,116.949,116.949,116.949,0.005570000037550926
1710858120000,116.935,116.989,116.935,116.989,0.011140000075101852
1710858240000,117.035,117.035,116.981,116.981,0.011140000075101852
1710858300000,116.941,116.941,116.929,116.932,0.01671000011265278
1710858420000,116.987,116.987,116.987,116.987,0.005570000037550926
1710858660000,116.941,116.945,116.89,116.89,0.022280000150203705
1710859020000,116.828,116.828,116.828,116.828,0.005570000037550926
1710859080000,116.839,116.839,116.829,116.839,0.01671000011265278
1710859140000,116.829,116.829,116.829,116.829,0.005570000037550926
1710859200000,116.837,116.837,116.828,116.828,0.011140000075101852
1710859260000,116.886,116.886,116.886,116.886,0.005570000037550926
1710859440000,116.837,116.837,116.837,116.837,0.005570000037550926
1710859500000,116.876,116.882,116.876,116.882,0.011140000075101852
1710859560000,116.841,116.841,116.841,116.841,0.005570000037550926
1710859740000,116.844,116.844,116.844,116.844,0.005570000037550926
1710859860000,116.845,116.845,116.845,116.845,0.005570000037550926
1710859920000,116.791,116.791,116.791,116.791,0.005570000037550926
1710860040000,116.785,116.84,116.785,116.84,0.01671000011265278
1710860220000,116.782,116.782,116.782,116.782,0.005570000037550926
1710860340000,116.782,116.782,116.782,116.782,0.005570000037550926
1710860400000,116.845,116.845,116.845,116.845,0.005570000037550926
1710860520000,116.781,116.786,116.741,116.786,0.01671000011265278
1710860580000,116.827,116.827,116.778,116.778,0.011140000075101852
1710860640000,116.829,116.938,116.829,116.938,0.05570000037550926
1710860700000,116.887,116.887,116.782,116.837,0.02785000018775463
1710860820000,116.836,116.942,116.827,116.899,0.02785000018775463
1710860880000,116.877,116.877,116.877,116.877,0.005570000037550926
1710860940000,116.83,116.877,116.83,116.877,0.011140000075101852
1710861060000,116.889,116.889,116.877,116.877,0.01671000011265278
1710861120000,116.932,116.932,116.931,116.931,0.011140000075101852
1710861240000,116.895,116.931,116.895,116.931,0.011140000075101852
1710861300000,116.986,116.986,116.986,116.986,0.005570000037550926
1710861480000,116.93,116.979,116.93,116.938,0.038989998400211334
1710861540000,116.938,116.995,116.931,116.933,0.022280000150203705
