timestamp,open,high,low,close,volume
1710840240000,24.589,24.589,24.589,24.589,0.039319999516010284
1710840300000,24.579,24.609,24.579,24.609,0.06881000101566315
1710840360000,24.599,24.609,24.599,24.599,0.039319999516010284
1710840420000,24.589,24.589,24.579,24.579,0.029489999637007713
1710840480000,24.589,24.589,24.589,24.589,0.009829999879002571
1710840540000,24.579,24.579,24.569,24.569,0.039319999516010284
1710840600000,24.579,24.579,24.569,24.579,0.029489999637007713
1710840720000,24.599,24.609,24.599,24.609,0.09830000251531601
1710840780000,24.609,24.619,24.609,24.619,0.08846999704837799
1710840840000,24.609,24.619,24.609,24.619,0.10813000053167343
1710840900000,24.609,24.619,24.609,24.609,0.05897999927401543
1710840960000,24.599,24.609,24.599,24.609,0.06881000101566315
1710841020000,24.619,24.619,24.609,24.619,0.029489999637007713
1710841080000,24.609,24.619,24.609,24.619,0.06881000101566315
1710841380000,24.639,24.639,24.629,24.629,0.05897999927401543
1710841440000,24.639,24.659,24.639,24.649,0.049150001257658005
1710841500000,24.649,24.669,24.639,24.649,0.11795999854803085
1710841560000,24.659,24.659,24.649,24.659,0.06881000101566315
1710841620000,24.659,24.659,24.659,24.659,0.009829999879002571
1710841740000,24.669,24.679,24.669,24.669,0.029489999637007713
1710841800000,24.679,24.679,24.679,24.679,0.009829999879002571
1710841860000,24.669,24.679,24.669,24.669,0.029489999637007713
1710841920000,24.679,24.679,24.669,24.669,0.029489999637007713
1710842040000,24.679,24.679,24.679,24.679,0.019659999758005142
1710842100000,24.669,24.679,24.669,24.679,0.05897999927401543
1710842160000,24.679,24.679,24.669,24.669,0.019659999758005142
1710842340000,24.679,24.679,24.679,24.679,0.009829999879002571
1710842400000,24.679,24.679,24.679,24.679,0.009829999879002571
1710842520000,24.679,24.679,24.659,24.659,0.049150001257658005
1710842580000,24.659,24.659,24.649,24.659,0.029489999637007713
1710842700000,24.649,24.659,24.649,24.659,0.019659999758005142
1710842760000,24.669,24.679,24.669,24.679,0.039319999516010284
1710842820000,24.689,24.689,24.679,24.679,0.029489999637007713
1710842940000,24.679,24.689,24.679,24.689,0.01351999957114458
1710843180000,24.679,24.679,24.679,24.679,0.019659999758005142
1710843240000,24.689,24.689,24.689,24.689,0.009829999879002571
1710843300000,24.679,24.679,24.679,24.679,0.009829999879002571
1710843360000,24.689,24.689,24.689,24.689,0.009829999879002571
1710843420000,24.699,24.729,24.699,24.729,0.10813000053167343
1710843540000,24.739,24.739,24.729,24.739,0.05897999927401543
1710843600000,24.729,24.739,24.729,24.729,0.029489999637007713
1710843660000,24.739,24.739,24.729,24.729,0.019659999758005142
1710843720000,24.729,24.729,24.719,24.719,0.019659999758005142
1710843780000,24.719,24.719,24.719,24.719,0.019659999758005142
1710843840000,24.719,24.729,24.719,24.729,0.019659999758005142
1710843900000,24.719,24.719,24.719,24.719,0.009829999879002571
1710844020000,24.719,24.719,24.719,24.719,0.009829999879002571
1710844080000,24.729,24.729,24.729,24.729,0.039319999516010284
1710844140000,24.729,24.739,24.729,24.739,0.03317999839782715
1710844260000,24.739,24.739,24.739,24.739,0.009829999879002571
1710844320000,24.739,24.739,24.739,24.739,0.029489999637007713
1710844380000,24.739,24.739,24.739,24.739,0.009829999879002571
1710844440000,24.739,24.739,24.739,24.739,0.019659999758005142
1710844620000,24.749,24.759,24.749,24.759,0.07863999903202057
1710844680000,24.749,24.749,24.749,24.749,0.049150001257658005
1710844740000,24.749,24.759,24.749,24.759,0.039319999516010284
1710844800000,24.749,24.749,24.749,24.749,0.019659999758005142
1710845040000,24.739,24.739,24.719,24.719,0.08846999704837799
1710845100000,24.729,24.729,24.729,24.729,0.019659999758005142
1710845160000,24.739,24.739,24.729,24.729,0.019659999758005142
1710845220000,24.739,24.749,24.739,24.749,0.029489999637007713
1710845280000,24.749,24.749,24.739,24.739,0.019659999758005142
1710845340000,24.739,24.759,24.739,24.759,0.039319999516010284
1710845400000,24.759,24.769,24.759,24.769,0.05897999927401543
1710845520000,24.759,24.759,24.749,24.749,0.029489999637007713
1710845580000,24.739,24.739,24.739,24.739,0.009829999879002571
1710845640000,24.729,24.739,24.729,24.739,0.029489999637007713
1710845700000,24.739,24.739,24.719,24.729,0.04301000013947487
1710845760000,24.719,24.719,24.719,24.719,0.009829999879002571
1710845820000,24.699,24.699,24.689,24.699,0.05897999927401543
1710845880000,24.699,24.699,24.699,24.699,0.019659999758005142
1710845940000,24.709,24.719,24.709,24.719,0.039319999516010284
1710846060000,24.719,24.719,24.719,24.719,0.029489999637007713
1710846120000,24.729,24.739,24.719,24.739,0.1376200020313263
1710846180000,24.739,24.739,24.729,24.739,0.11795999854803085
1710846240000,24.739,24.739,24.739,24.739,0.029489999637007713
1710846300000,24.749,24.749,24.749,24.749,0.049150001257658005
1710846420000,24.759,24.779,24.759,24.779,0.06881000101566315
1710846480000,24.769,24.779,24.769,24.779,0.029489999637007713
1710846540000,24.789,24.789,24.769,24.769,0.05897999927401543
1710846600000,24.769,24.769,24.769,24.769,0.029489999637007713
1710846660000,24.769,24.769,24.769,24.769,0.019659999758005142
1710846720000,24.769,24.769,24.769,24.769,0.009829999879002571
1710846840000,24.769,24.779,24.769,24.779,0.019659999758005142
1710846900000,24.779,24.789,24.779,24.789,0.019659999758005142
1710847080000,24.779,24.779,24.779,24.779,0.009829999879002571
1710847140000,24.759,24.759,24.759,24.759,0.019659999758005142
1710847200000,24.759,24.759,24.739,24.739,0.07863999903202057
1710847260000,24.739,24.739,24.739,24.739,0.009829999879002571
1710847320000,24.739,24.739,24.739,24.739,0.039319999516010284
1710847380000,24.739,24.739,24.739,24.739,0.009829999879002571
1710847440000,24.739,24.749,24.739,24.739,0.029489999637007713
1710847500000,24.749,24.769,24.749,24.759,0.06881000101566315
1710847560000,24.759,24.759,24.749,24.749,0.12779000401496887
1710847620000,24.749,24.749,24.749,24.749,0.039319999516010284
1710847800000,24.749,24.749,24.749,24.749,0.06881000101566315
1710847860000,24.749,24.749,24.749,24.749,0.009829999879002571
1710847920000,24.749,24.749,24.739,24.739,0.049150001257658005
1710848160000,24.739,24.739,24.739,24.739,0.019659999758005142
1710848220000,24.739,24.749,24.739,24.749,0.07863999903202057
1710848280000,24.739,24.749,24.739,24.739,0.06881000101566315
1710848340000,24.749,24.749,24.749,24.749,0.049150001257658005
1710848400000,24.749,24.749,24.749,24.749,0.009829999879002571
1710848460000,24.749,24.749,24.749,24.749,0.009829999879002571
1710848520000,24.749,24.749,24.749,24.749,0.019659999758005142
1710848640000,24.749,24.779,24.749,24.779,0.039319999516010284
1710848700000,24.779,24.779,24.779,24.779,0.019659999758005142
1710848760000,24.779,24.779,24.769,24.769,0.019659999758005142
1710848880000,24.769,24.779,24.769,24.779,0.019659999758005142
1710849180000,24.779,24.779,24.779,24.779,0.019659999758005142
1710849420000,24.779,24.789,24.779,24.789,0.039319999516010284
1710849480000,24.789,24.799,24.789,24.799,0.07863999903202057
1710849540000,24.799,24.799,24.799,24.799,0.029489999637007713
1710849600000,24.799,24.799,24.799,24.799,0.019659999758005142
1710849720000,24.799,24.799,24.799,24.799,0.039319999516010284
1710849780000,24.799,24.809,24.799,24.809,0.09830000251531601
1710849840000,24.809,24.809,24.809,24.809,0.009829999879002571
1710849900000,24.809,24.809,24.809,24.809,0.06881000101566315
1710849960000,24.809,24.809,24.809,24.809,0.029489999637007713
1710850020000,24.809,24.809,24.809,24.809,0.049150001257658005
1710850080000,24.819,24.829,24.819,24.829,0.06881000101566315
1710850140000,24.829,24.829,24.829,24.829,0.009829999879002571
1710850200000,24.839,24.849,24.839,24.849,0.06881000101566315
1710850260000,24.849,24.849,24.849,24.849,0.029489999637007713
1710850320000,24.849,24.859,24.849,24.859,0.019659999758005142
1710850380000,24.849,24.849,24.849,24.849,0.019659999758005142
1710850440000,24.849,24.849,24.809,24.809,0.09830000251531601
1710850500000,24.809,24.809,24.809,24.809,0.019659999758005142
1710850560000,24.819,24.819,24.819,24.819,0.029489999637007713
1710850620000,24.809,24.819,24.809,24.819,0.039319999516010284
1710850680000,24.819,24.819,24.809,24.809,0.029489999637007713
1710850740000,24.819,24.819,24.809,24.809,0.019659999758005142
1710850800000,24.819,24.819,24.809,24.809,0.019659999758005142
1710850860000,24.819,24.819,24.809,24.809,0.039319999516010284
1710850920000,24.809,24.809,24.789,24.799,0.049150001257658005
1710850980000,24.799,24.809,24.799,24.809,0.039319999516010284
1710851100000,24.819,24.819,24.789,24.799,0.07863999903202057
1710851160000,24.799,24.809,24.789,24.789,0.08846999704837799
1710851220000,24.799,24.809,24.789,24.799,0.12779000401496887
1710851280000,24.809,24.809,24.799,24.799,0.019659999758005142
1710851340000,24.809,24.809,24.779,24.779,0.029489999637007713
1710851400000,24.799,24.809,24.799,24.809,0.05897999927401543
1710851520000,24.809,24.819,24.809,24.819,0.019659999758005142
1710851580000,24.819,24.819,24.809,24.809,0.06881000101566315
1710851700000,24.809,24.829,24.809,24.829,0.049150001257658005
1710851760000,24.829,24.829,24.809,24.809,0.019659999758005142
1710851820000,24.809,24.809,24.799,24.809,0.049150001257658005
1710851940000,24.809,24.809,24.809,24.809,0.009829999879002571
1710852060000,24.799,24.799,24.799,24.799,0.009829999879002571
1710852360000,24.809,24.809,24.809,24.809,0.029489999637007713
1710852420000,24.799,24.809,24.799,24.809,0.039319999516010284
1710852480000,24.809,24.829,24.809,24.829,0.05897999927401543
1710852660000,24.829,24.849,24.829,24.849,0.049150001257658005
1710852960000,24.849,24.859,24.849,24.859,0.019659999758005142
1710853080000,24.849,24.869,24.849,24.869,0.029489999637007713
1710853140000,24.879,24.879,24.869,24.869,0.039319999516010284
1710853200000,24.879,24.879,24.879,24.879,0.009829999879002571
1710853260000,24.869,24.869,24.849,24.849,0.049150001257658005
1710853320000,24.859,24.869,24.849,24.869,0.049150001257658005
1710853380000,24.869,24.869,24.849,24.849,0.049150001257658005
1710853440000,24.859,24.869,24.859,24.859,0.039319999516010284
1710853500000,24.859,24.859,24.859,24.859,0.019659999758005142
1710853620000,24.859,24.869,24.859,24.859,0.07863999903202057
1710853680000,24.859,24.859,24.859,24.859,0.039319999516010284
1710853800000,24.859,24.869,24.859,24.869,0.09830000251531601
1710853920000,24.879,24.879,24.869,24.869,0.049150001257658005
1710854100000,24.869,24.869,24.869,24.869,0.009829999879002571
1710854160000,24.869,24.879,24.859,24.869,0.049150001257658005
1710854220000,24.869,24.879,24.869,24.869,0.08846999704837799
1710854280000,24.869,24.869,24.869,24.869,0.009829999879002571
1710854340000,24.879,24.879,24.869,24.869,0.049150001257658005
1710854400000,24.879,24.879,24.879,24.879,0.009829999879002571
1710854460000,24.879,24.879,24.879,24.879,0.019659999758005142
1710854520000,24.879,24.879,24.859,24.859,0.029489999637007713
1710854580000,24.869,24.869,24.859,24.859,0.019659999758005142
1710854640000,24.849,24.849,24.839,24.849,0.039319999516010284
1710854760000,24.849,24.849,24.849,24.849,0.019659999758005142
1710854820000,24.859,24.859,24.849,24.849,0.019659999758005142
1710854880000,24.849,24.849,24.849,24.849,0.009829999879002571
1710854940000,24.839,24.849,24.839,24.849,0.019659999758005142
1710855000000,24.849,24.849,24.839,24.839,0.029489999637007713
1710855120000,24.849,24.849,24.839,24.839,0.019659999758005142
1710855180000,24.839,24.839,24.839,24.839,0.009829999879002571
1710855240000,24.829,24.829,24.829,24.829,0.029489999637007713
1710855300000,24.829,24.829,24.819,24.819,0.019659999758005142
1710855360000,24.809,24.809,24.799,24.799,0.029489999637007713
1710855480000,24.799,24.799,24.789,24.789,0.019659999758005142
1710855540000,24.779,24.779,24.769,24.769,0.039319999516010284
1710855660000,24.769,24.769,24.749,24.749,0.06881000101566315
1710855780000,24.749,24.749,24.749,24.749,0.009829999879002571
1710855840000,24.759,24.759,24.749,24.749,0.019659999758005142
1710855900000,24.759,24.779,24.759,24.769,0.08846999704837799
1710856020000,24.779,24.779,24.769,24.769,0.019659999758005142
1710856140000,24.759,24.759,24.749,24.749,0.039319999516010284
1710856200000,24.749,24.749,24.749,24.749,0.009829999879002571
1710856260000,24.759,24.769,24.759,24.769,0.029489999637007713
1710856320000,24.759,24.769,24.759,24.769,0.019659999758005142
1710856380000,24.779,24.779,24.769,24.769,0.019659999758005142
1710856440000,24.779,24.779,24.769,24.769,0.019659999758005142
1710856500000,24.769,24.769,24.769,24.769,0.009829999879002571
1710856560000,24.769,24.779,24.769,24.779,0.07863999903202057
1710856620000,24.779,24.779,24.779,24.779,0.029489999637007713
1710856680000,24.789,24.789,24.789,24.789,0.08846999704837799
1710856740000,24.799,24.799,24.799,24.799,0.029489999637007713
1710856800000,24.809,24.809,24.789,24.809,0.10813000053167343
1710856860000,24.799,24.799,24.789,24.799,0.029489999637007713
1710856980000,24.809,24.809,24.799,24.799,0.11795999854803085
1710857040000,24.789,24.789,24.789,24.789,0.019659999758005142
1710857100000,24.799,24.799,24.799,24.799,0.10813000053167343
1710857160000,24.799,24.799,24.789,24.789,0.07863999903202057
1710857220000,24.799,24.799,24.789,24.789,0.09584999829530716
1710857280000,24.789,24.789,24.789,24.789,0.039319999516010284
1710857400000,24.799,24.799,24.789,24.789,0.019659999758005142
1710857460000,24.789,24.789,24.739,24.749,0.12165000289678574
1710857520000,24.749,24.749,24.749,24.749,0.009829999879002571
1710857580000,24.739,24.739,24.739,24.739,0.009829999879002571
1710857640000,24.749,24.749,24.739,24.749,0.06881000101566315
1710857700000,24.739,24.739,24.719,24.729,0.049150001257658005
1710857760000,24.719,24.719,24.709,24.709,0.029489999637007713
1710857820000,24.709,24.719,24.709,24.709,0.039319999516010284
1710857880000,24.719,24.719,24.709,24.709,0.029489999637007713
1710857940000,24.709,24.709,24.709,24.709,0.009829999879002571
1710858000000,24.709,24.709,24.679,24.709,0.24574999511241913
1710858060000,24.709,24.719,24.699,24.699,0.11795999854803085
1710858120000,24.699,24.699,24.689,24.689,0.049150001257658005
1710858180000,24.699,24.709,24.689,24.709,0.039319999516010284
1710858240000,24.709,24.719,24.699,24.719,0.10813000053167343
1710858300000,24.729,24.739,24.729,24.739,0.08846999704837799
1710858360000,24.729,24.739,24.709,24.729,0.10813000053167343
1710858420000,24.719,24.719,24.709,24.719,0.07863999903202057
1710858480000,24.709,24.719,24.709,24.719,0.05283999815583229
1710858540000,24.709,24.719,24.709,24.719,0.08846999704837799
1710858600000,24.719,24.729,24.719,24.719,0.06266999989748001
1710858660000,24.729,24.739,24.729,24.739,0.029489999637007713
1710858720000,24.739,24.739,24.729,24.729,0.039319999516010284
1710858780000,24.739,24.739,24.739,24.739,0.009829999879002571
1710858900000,24.739,24.739,24.719,24.729,0.07863999903202057
1710859020000,24.719,24.719,24.699,24.699,0.06881000101566315
1710859080000,24.699,24.699,24.699,24.699,0.019659999758005142
1710859140000,24.709,24.709,24.699,24.699,0.019659999758005142
1710859200000,24.699,24.739,24.699,24.739,0.08846999704837799
1710859260000,24.739,24.739,24.739,24.739,0.019659999758005142
1710859320000,24.739,24.739,24.739,24.739,0.009829999879002571
1710859380000,24.739,24.739,24.729,24.729,0.08846999704837799
1710859440000,24.729,24.739,24.729,24.739,0.08846999704837799
1710859500000,24.739,24.739,24.709,24.709,0.08846999704837799
1710859560000,24.699,24.709,24.699,24.699,0.029489999637007713
1710859620000,24.709,24.709,24.699,24.699,0.039319999516010284
1710859680000,24.709,24.719,24.709,24.709,0.029489999637007713
1710859800000,24.709,24.709,24.699,24.699,0.019659999758005142
1710859860000,24.699,24.699,24.699,24.699,0.009829999879002571
1710859920000,24.689,24.699,24.689,24.699,0.019659999758005142
1710859980000,24.689,24.699,24.689,24.699,0.049150001257658005
1710860100000,24.689,24.689,24.679,24.679,0.029489999637007713
1710860160000,24.689,24.689,24.689,24.689,0.049150001257658005
1710860220000,24.689,24.689,24.689,24.689,0.019659999758005142
1710860280000,24.679,24.689,24.679,24.689,0.039319999516010284
1710860340000,24.689,24.689,24.679,24.689,0.039319999516010284
1710860400000,24.689,24.709,24.689,24.699,0.039319999516010284
1710860580000,24.709,24.709,24.699,24.699,0.039319999516010284
1710860700000,24.709,24.709,24.709,24.709,0.009829999879002571
1710860940000,24.699,24.709,24.699,24.699,0.06881000101566315
1710861000000,24.699,24.709,24.699,24.709,0.029489999637007713
1710861060000,24.699,24.709,24.699,24.709,0.019659999758005142
1710861120000,24.709,24.729,24.709,24.729,0.07863999903202057
1710861180000,24.719,24.729,24.719,24.729,0.019659999758005142
1710861240000,24.729,24.739,24.729,24.739,0.10813000053167343
1710861300000,24.739,24.739,24.729,24.729,0.07863999903202057
1710861360000,24.729,24.729,24.719,24.719,0.05897999927401543
1710861420000,24.719,24.719,24.719,24.719,0.019659999758005142
1710861600000,24.709,24.719,24.709,24.719,0.06881000101566315
1710861660000,24.719,24.719,24.719,24.719,0.009829999879002571
1710861720000,24.719,24.719,24.719,24.719,0.039319999516010284
1710861900000,24.729,24.729,24.719,24.719,0.049150001257658005
1710862020000,24.719,24.729,24.719,24.729,0.029489999637007713
1710862080000,24.739,24.739,24.739,24.739,0.023350000381469727
1710862200000,24.739,24.749,24.729,24.749,0.05897999927401543
1710862260000,24.749,24.749,24.749,24.749,0.009829999879002571
1710862320000,24.739,24.749,24.739,24.749,0.049150001257658005
1710862380000,24.749,24.749,24.739,24.739,0.039319999516010284
1710862440000,24.739,24.739,24.739,24.739,0.05897999927401543
1710862500000,24.749,24.749,24.749,24.749,0.009829999879002571
1710862560000,24.759,24.769,24.759,24.759,0.039319999516010284
1710862680000,24.749,24.749,24.749,24.749,0.039319999516010284
1710862740000,24.749,24.749,24.749,24.749,0.019659999758005142
1710862920000,24.749,24.769,24.749,24.769,0.039319999516010284
1710863160000,24.759,24.759,24.759,24.759,0.009829999879002571
1710863220000,24.749,24.749,24.749,24.749,0.029489999637007713
1710863280000,24.739,24.749,24.739,24.739,0.029489999637007713
1710863340000,24.749,24.749,24.749,24.749,0.029489999637007713
1710863400000,24.749,24.759,24.749,24.759,0.049150001257658005
1710863460000,24.759,24.769,24.759,24.769,0.029489999637007713
1710863520000,24.769,24.769,24.769,24.769,0.019659999758005142
1710863580000,24.769,24.769,24.769,24.769,0.05897999927401543
1710863640000,24.769,24.769,24.769,24.769,0.029489999637007713
1710863700000,24.769,24.769,24.769,24.769,0.039319999516010284
1710863760000,24.779,24.779,24.779,24.779,0.009829999879002571
1710863940000,24.769,24.769,24.769,24.769,0.009829999879002571
1710864000000,24.769,24.769,24.769,24.769,0.019659999758005142
1710864060000,24.779,24.779,24.769,24.769,0.019659999758005142
1710864120000,24.769,24.769,24.769,24.769,0.029489999637007713
1710864180000,24.769,24.769,24.769,24.769,0.049150001257658005
1710864240000,24.759,24.759,24.759,24.759,0.009829999879002571
1710864360000,24.759,24.759,24.749,24.749,0.06881000101566315
1710864420000,24.749,24.759,24.749,24.749,0.039319999516010284
1710864480000,24.759,24.759,24.759,24.759,0.019659999758005142
1710864540000,24.759,24.759,24.759,24.759,0.019659999758005142
1710864660000,24.759,24.759,24.759,24.759,0.039319999516010284
1710864720000,24.759,24.759,24.759,24.759,0.019659999758005142
1710864840000,24.769,24.779,24.769,24.779,0.039319999516010284
1710865020000,24.789,24.829,24.789,24.829,0.08846999704837799
1710865140000,24.829,24.849,24.829,24.849,0.06881000101566315
1710865200000,24.839,24.839,24.819,24.829,0.05897999927401543
1710865260000,24.829,24.829,24.819,24.819,0.039319999516010284
1710865440000,24.809,24.809,24.809,24.809,0.039319999516010284
1710865500000,24.799,24.799,24.799,24.799,0.039319999516010284
1710865560000,24.789,24.799,24.789,24.799,0.019659999758005142
1710865620000,24.789,24.789,24.789,24.789,0.009829999879002571
1710865680000,24.799,24.799,24.799,24.799,0.029489999637007713
1710865740000,24.799,24.819,24.799,24.799,0.1376200020313263
