timestamp,open,high,low,close,volume
1710858960000,20.609,20.609,20.598,20.598,0.022199999541044235
1710859020000,20.609,20.619,20.608,20.619,0.06689999997615814
1710859080000,20.618,20.619,20.618,20.619,0.026399999856948853
1710859140000,20.628,20.629,20.628,20.628,0.03959999978542328
1710859200000,20.629,20.629,20.619,20.619,0.04859999939799309
1710859260000,20.608,20.609,20.589,20.598,0.053700000047683716
1710859320000,20.609,20.609,20.598,20.609,0.052799999713897705
1710859440000,20.619,20.619,20.618,20.618,0.014100000262260437
1710859500000,20.629,20.639,20.628,20.639,0.07680000364780426
1710859560000,20.628,20.639,20.628,20.638,0.053700000047683716
1710859680000,20.639,20.648,20.639,20.648,0.052799999713897705
1710859740000,20.649,20.658,20.649,20.658,0.026399999856948853
1710859800000,20.658,20.659,20.639,20.639,0.1071000024676323
1710859860000,20.629,20.639,20.629,20.639,0.027300000190734863
1710859920000,20.639,20.639,20.639,20.639,0.06599999964237213
1710859980000,20.639,20.639,20.618,20.628,0.03720000013709068
1710860040000,20.638,20.639,20.628,20.639,0.06689999997615814
1710860160000,20.638,20.639,20.638,20.638,0.052799999713897705
1710860220000,20.638,20.638,20.628,20.628,0.022199999541044235
1710860280000,20.639,20.639,20.638,20.638,0.03959999978542328
1710860340000,20.629,20.648,20.629,20.648,0.028200000524520874
1710860400000,20.647,20.647,20.608,20.618,0.10320000350475311
1710860460000,20.609,20.619,20.609,20.619,0.014100000262260437
1710860580000,20.628,20.629,20.628,20.629,0.026399999856948853
1710860640000,20.629,20.629,20.629,20.629,0.013199999928474426
1710860700000,20.638,20.639,20.628,20.639,0.08009999990463257
1710860760000,20.639,20.639,20.629,20.629,0.03539999946951866
1710860820000,20.639,20.639,20.629,20.629,0.026399999856948853
1710860940000,20.639,20.649,20.639,20.649,0.053700000047683716
1710861000000,20.648,20.648,20.648,20.648,0.013199999928474426
1710861060000,20.659,20.659,20.648,20.648,0.026399999856948853
1710861180000,20.658,20.669,20.658,20.669,0.04050000011920929
1710861300000,20.679,20.689,20.669,20.669,0.061799999326467514
1710861420000,20.669,20.669,20.668,20.668,0.03959999978542328
1710861480000,20.668,20.668,20.668,20.668,0.013199999928474426
1710861660000,20.668,20.679,20.668,20.679,0.03959999978542328
1710861720000,20.688,20.698,20.688,20.688,0.052799999713897705
1710861780000,20.699,20.699,20.699,20.699,0.013199999928474426
1710861840000,20.708,20.708,20.708,20.708,0.014100000262260437
1710861900000,20.699,20.699,20.688,20.688,0.026399999856948853
1710861960000,20.689,20.689,20.669,20.688,0.1023000031709671
1710862020000,20.688,20.688,20.688,20.688,0.026399999856948853
1710862080000,20.687,20.698,20.669,20.698,0.07590000331401825
1710862140000,20.698,20.698,20.678,20.678,0.061799999326467514
1710862200000,20.678,20.688,20.678,20.688,0.027300000190734863
1710862260000,20.689,20.689,20.689,20.689,0.013199999928474426
1710862320000,20.698,20.698,20.689,20.689,0.023099999874830246
1710862380000,20.699,20.699,20.689,20.689,0.026399999856948853
1710862440000,20.679,20.679,20.658,20.658,0.07919999957084656
1710862500000,20.669,20.669,20.658,20.658,0.11100000143051147
1710862560000,20.658,20.658,20.658,20.658,0.013199999928474426
1710862620000,20.668,20.668,20.648,20.648,0.06689999997615814
1710862680000,20.658,20.659,20.648,20.659,0.03959999978542328
1710862740000,20.669,20.669,20.668,20.669,0.027300000190734863
1710862800000,20.678,20.679,20.658,20.658,0.06599999964237213
1710862860000,20.659,20.668,20.659,20.668,0.026399999856948853
1710862920000,20.658,20.658,20.658,20.658,0.013199999928474426
1710863040000,20.649,20.659,20.649,20.659,0.014100000262260437
1710863400000,20.658,20.658,20.658,20.658,0.026399999856948853
1710863640000,20.649,20.668,20.649,20.668,0.03959999978542328
1710863700000,20.678,20.678,20.678,20.678,0.013199999928474426
1710863760000,20.678,20.678,20.678,20.678,0.013199999928474426
1710863880000,20.678,20.678,20.669,20.669,0.03959999978542328
1710863940000,20.679,20.679,20.678,20.678,0.026399999856948853
1710864000000,20.679,20.679,20.658,20.669,0.10559999942779541
1710864120000,20.658,20.658,20.658,20.658,0.013199999928474426
1710864180000,20.668,20.668,20.668,20.668,0.0008999999845400453
1710864240000,20.679,20.689,20.679,20.689,0.03959999978542328
1710864300000,20.689,20.689,20.689,20.689,0.013199999928474426
1710864360000,20.699,20.699,20.699,20.699,0.026399999856948853
1710864420000,20.709,20.718,20.699,20.718,0.07500000298023224
1710864600000,20.709,20.709,20.709,20.709,0.052799999713897705
1710864660000,20.709,20.709,20.709,20.709,0.013199999928474426
1710864840000,20.708,20.708,20.699,20.699,0.04859999939799309
1710864900000,20.699,20.699,20.699,20.699,0.026399999856948853
1710865020000,20.708,20.719,20.708,20.718,0.053700000047683716
1710865140000,20.719,20.728,20.708,20.709,0.09239999949932098
1710865320000,20.699,20.699,20.699,20.699,0.013199999928474426
1710865380000,20.708,20.709,20.699,20.709,0.03959999978542328
1710865500000,20.698,20.708,20.698,20.698,0.03959999978542328
1710865560000,20.709,20.728,20.709,20.728,0.09239999949932098
1710865620000,20.719,20.719,20.719,20.719,0.013199999928474426
1710865800000,20.719,20.728,20.719,20.728,0.026399999856948853
1710865860000,20.729,20.729,20.718,20.718,0.022199999541044235
1710865980000,20.728,20.728,20.719,20.719,0.026399999856948853
1710866040000,20.718,20.728,20.718,20.728,0.026399999856948853
1710866100000,20.719,20.728,20.719,20.728,0.027300000190734863
1710866160000,20.729,20.729,20.729,20.729,0.013199999928474426
1710866220000,20.738,20.738,20.728,20.729,0.027300000190734863
1710866280000,20.738,20.739,20.728,20.738,0.0494999997317791
1710866400000,20.729,20.729,20.728,20.728,0.026399999856948853
1710866460000,20.739,20.739,20.739,20.739,0.013199999928474426
1710866580000,20.738,20.739,20.738,20.739,0.026399999856948853
1710866640000,20.739,20.749,20.739,20.749,0.03959999978542328
1710866940000,20.759,20.759,20.758,20.758,0.026399999856948853
1710867180000,20.758,20.759,20.758,20.759,0.026399999856948853
1710867300000,20.759,20.759,20.748,20.748,0.022199999541044235
1710867420000,20.749,20.749,20.729,20.729,0.03539999946951866
1710867480000,20.718,20.718,20.718,20.718,0.013199999928474426
1710867540000,20.728,20.728,20.728,20.728,0.013199999928474426
1710867660000,20.738,20.749,20.738,20.749,0.11969999969005585
1710867720000,20.749,20.749,20.728,20.728,0.16740000247955322
1710867780000,20.738,20.739,20.728,20.738,0.06599999964237213
1710867840000,20.728,20.729,20.708,20.708,0.0575999990105629
1710867900000,20.699,20.699,20.678,20.689,0.11550000309944153
1710868020000,20.689,20.689,20.658,20.658,0.07919999957084656
1710868080000,20.669,20.669,20.668,20.668,0.014100000262260437
1710868140000,20.668,20.679,20.668,20.669,0.061799999326467514
1710868200000,20.669,20.669,20.668,20.668,0.03959999978542328
1710868260000,20.668,20.668,20.668,20.668,0.013199999928474426
1710868320000,20.668,20.689,20.668,20.689,0.03959999978542328
1710868380000,20.688,20.688,20.678,20.678,0.022199999541044235
1710868620000,20.678,20.678,20.669,20.669,0.022199999541044235
1710868680000,20.679,20.679,20.679,20.679,0.013199999928474426
1710869160000,20.678,20.679,20.678,20.679,0.03959999978542328
1710869220000,20.689,20.689,20.688,20.689,0.052799999713897705
1710869280000,20.698,20.698,20.698,20.698,0.0008999999845400453
1710869400000,20.698,20.699,20.688,20.699,0.061799999326467514
1710869460000,20.698,20.698,20.698,20.698,0.013199999928474426
1710869520000,20.688,20.688,20.688,20.688,0.013199999928474426
1710869580000,20.699,20.699,20.698,20.698,0.03959999978542328
1710869640000,20.699,20.699,20.678,20.678,0.04859999939799309
1710869760000,20.668,20.669,20.658,20.669,0.04859999939799309
1710869820000,20.668,20.668,20.668,20.668,0.052799999713897705
1710869880000,20.659,20.668,20.659,20.668,0.026399999856948853
1710870120000,20.669,20.669,20.658,20.658,0.022199999541044235
1710870180000,20.659,20.669,20.658,20.669,0.03959999978542328
1710870240000,20.678,20.678,20.678,20.678,0.026399999856948853
1710870300000,20.668,20.678,20.668,20.669,0.04859999939799309
1710870420000,20.678,20.678,20.668,20.678,0.03959999978542328
1710870480000,20.669,20.669,20.669,20.669,0.013199999928474426
1710870540000,20.679,20.679,20.678,20.678,0.014100000262260437
1710870600000,20.678,20.678,20.668,20.668,0.022199999541044235
1710870660000,20.679,20.679,20.679,20.679,0.013199999928474426
1710870720000,20.669,20.669,20.669,20.669,0.013199999928474426
1710870960000,20.668,20.668,20.668,20.668,0.013199999928474426
1710871020000,20.669,20.669,20.669,20.669,0.026399999856948853
1710871140000,20.669,20.669,20.669,20.669,0.03959999978542328
1710871200000,20.659,20.659,20.648,20.648,0.026399999856948853
1710871260000,20.638,20.638,20.638,20.638,0.013199999928474426
1710871500000,20.648,20.649,20.648,20.649,0.026399999856948853
1710871560000,20.648,20.648,20.648,20.648,0.013199999928474426
1710871680000,20.638,20.638,20.638,20.638,0.013199999928474426
1710871860000,20.648,20.649,20.648,20.649,0.014100000262260437
1710871920000,20.648,20.648,20.639,20.639,0.022199999541044235
1710871980000,20.638,20.638,20.638,20.638,0.013199999928474426
1710872040000,20.639,20.639,20.639,20.639,0.013199999928474426
1710872340000,20.638,20.638,20.628,20.638,0.03629999980330467
1710872520000,20.639,20.639,20.638,20.638,0.026399999856948853
1710872580000,20.639,20.639,20.629,20.638,0.03539999946951866
1710872760000,20.649,20.649,20.649,20.649,0.013199999928474426
1710872820000,20.649,20.649,20.648,20.648,0.03959999978542328
1710872880000,20.649,20.649,20.649,20.649,0.026399999856948853
1710872940000,20.659,20.659,20.659,20.659,0.014100000262260437
1710873000000,20.659,20.659,20.659,20.659,0.013199999928474426
1710873120000,20.659,20.659,20.649,20.649,0.022199999541044235
1710873180000,20.649,20.649,20.649,20.649,0.013199999928474426
1710873240000,20.648,20.648,20.648,20.648,0.013199999928474426
1710873540000,20.659,20.668,20.658,20.658,0.052799999713897705
1710873600000,20.668,20.668,20.668,20.668,0.013199999928474426
1710873660000,20.668,20.668,20.668,20.668,0.013199999928474426
1710873780000,20.669,20.669,20.669,20.669,0.013199999928474426
1710873840000,20.658,20.658,20.648,20.648,0.026399999856948853
1710874020000,20.639,20.639,20.628,20.628,0.03959999978542328
1710874080000,20.629,20.639,20.629,20.639,0.026399999856948853
1710874440000,20.638,20.638,20.628,20.628,0.022199999541044235
1710874500000,20.627,20.629,20.619,20.619,0.066600002348423
1710874560000,20.619,20.628,20.618,20.628,0.04050000011920929
1710874620000,20.629,20.629,20.628,20.628,0.026399999856948853
1710874680000,20.638,20.638,20.638,20.638,0.013199999928474426
1710874800000,20.629,20.629,20.629,20.629,0.013199999928474426
1710875100000,20.628,20.628,20.619,20.619,0.022199999541044235
1710875280000,20.599,20.619,20.599,20.618,0.04050000011920929
1710875340000,20.618,20.619,20.618,20.619,0.026399999856948853
1710875400000,20.619,20.619,20.619,20.619,0.026399999856948853
1710875520000,20.618,20.619,20.618,20.619,0.026399999856948853
1710875820000,20.619,20.628,20.619,20.619,0.03959999978542328
1710875880000,20.619,20.619,20.619,20.619,0.013199999928474426
1710875940000,20.628,20.628,20.628,20.628,0.013199999928474426
1710876060000,20.628,20.629,20.618,20.629,0.03629999980330467
1710876120000,20.618,20.618,20.618,20.618,0.013199999928474426
1710876540000,20.618,20.618,20.618,20.618,0.026399999856948853
1710876720000,20.619,20.629,20.619,20.629,0.052799999713897705
1710876780000,20.629,20.629,20.629,20.629,0.013199999928474426
1710876840000,20.629,20.629,20.629,20.629,0.013199999928474426
1710877020000,20.619,20.628,20.618,20.618,0.04050000011920929
1710877080000,20.629,20.629,20.628,20.628,0.014100000262260437
1710877500000,20.618,20.618,20.618,20.618,0.013199999928474426
1710877620000,20.609,20.619,20.609,20.619,0.026399999856948853
1710877800000,20.598,20.609,20.589,20.589,0.07590000331401825
1710877860000,20.579,20.579,20.579,20.579,0.013199999928474426
1710877920000,20.588,20.588,20.579,20.579,0.027300000190734863
1710878040000,20.589,20.628,20.579,20.619,0.13439999520778656
1710878100000,20.618,20.639,20.618,20.629,0.06360000371932983
1710878220000,20.618,20.618,20.618,20.618,0.013199999928474426
1710878280000,20.629,20.629,20.629,20.629,0.013199999928474426
1710878340000,20.628,20.638,20.618,20.638,0.11640000343322754
