timestamp,open,high,low,close,volume
1710859320000,398.994,399.214,398.994,399.204,0.06599999964237213
1710859380000,399.214,399.574,398.994,399.214,0.21240000426769257
1710859440000,399.224,399.234,399.204,399.214,0.13680000603199005
1710859500000,399.224,399.844,398.994,398.994,0.10740000009536743
1710859560000,398.994,398.994,398.994,398.994,0.03959999978542328
1710859620000,399.214,399.224,399.214,399.214,0.053700000047683716
1710859680000,399.224,399.224,399.214,399.214,0.052799999713897705
1710859860000,398.784,398.784,398.404,398.694,0.07919999957084656
1710859920000,398.694,398.704,398.694,398.694,0.10740000009536743
1710859980000,398.404,399.094,398.404,398.404,0.03959999978542328
1710860040000,398.404,399.094,398.404,399.094,0.026399999856948853
1710860100000,398.404,399.404,398.404,399.094,0.10559999942779541
1710860160000,399.104,399.104,399.104,399.104,0.026399999856948853
1710860220000,399.104,399.104,399.104,399.104,0.026399999856948853
1710860280000,399.104,399.104,399.104,399.104,0.013199999928474426
1710860340000,399.104,399.104,399.104,399.104,0.026399999856948853
1710860400000,399.104,399.104,398.404,398.404,0.022199999541044235
1710860460000,398.404,398.404,398.404,398.404,0.09239999949932098
1710860520000,398.404,398.404,398.404,398.404,0.026399999856948853
1710860760000,398.404,398.404,398.084,398.084,0.03959999978542328
1710860820000,398.084,398.084,398.084,398.084,0.03959999978542328
1710860880000,398.124,398.134,398.124,398.134,0.06599999964237213
1710860940000,398.144,398.554,398.084,398.084,0.1988999992609024
1710861000000,398.084,398.084,398.084,398.084,0.026399999856948853
1710861060000,398.084,398.084,398.084,398.084,0.013199999928474426
1710861120000,398.084,398.084,398.084,398.084,0.013199999928474426
1710861180000,398.084,398.084,398.084,398.084,0.03959999978542328
1710861240000,398.114,398.204,398.114,398.194,0.10740000009536743
1710861300000,398.194,398.864,398.084,398.084,0.06599999964237213
1710861360000,398.084,398.144,398.084,398.144,0.052799999713897705
1710861540000,398.154,398.154,398.154,398.154,0.0008999999845400453
1710861600000,398.164,398.164,398.154,398.154,0.10740000009536743
1710861660000,398.264,398.594,398.144,398.264,0.10740000009536743
1710861720000,398.254,398.254,398.254,398.254,0.03959999978542328
1710861780000,398.254,398.264,398.254,398.264,0.11879999935626984
1710861840000,398.264,398.264,398.264,398.264,0.026399999856948853
1710861900000,398.264,398.374,398.264,398.374,0.07919999957084656
1710861960000,398.374,398.374,398.374,398.374,0.026399999856948853
1710862020000,398.374,398.444,398.264,398.444,0.027300000190734863
1710862080000,398.444,398.544,398.444,398.524,0.07500000298023224
1710862140000,398.444,398.444,398.444,398.444,0.013199999928474426
1710862260000,398.544,398.614,398.444,398.614,0.052799999713897705
1710862320000,398.814,398.824,398.614,398.754,0.1023000031709671
1710862380000,398.754,399.204,398.754,398.804,0.06689999997615814
1710862440000,398.814,398.814,398.754,398.754,0.03959999978542328
1710862500000,398.764,398.764,398.754,398.754,0.026399999856948853
1710862560000,398.764,398.764,398.754,398.754,0.026399999856948853
1710862620000,398.764,399.344,398.754,398.754,0.093299999833107
1710862680000,398.754,398.754,398.754,398.754,0.026399999856948853
1710862740000,398.754,399.214,398.754,399.214,0.06599999964237213
1710862800000,399.214,399.314,399.214,399.314,0.052799999713897705
1710862860000,399.314,399.314,399.214,399.214,0.06599999964237213
1710862920000,399.214,399.984,398.774,399.554,0.13289999961853027
1710863040000,399.664,399.664,399.554,399.554,0.026399999856948853
1710863160000,400.334,400.334,399.314,399.814,0.1451999992132187
1710863280000,400.394,400.394,400.394,400.394,0.013199999928474426
1710863340000,399.814,399.814,399.814,399.814,0.026399999856948853
1710863400000,399.814,399.814,399.814,399.814,0.026399999856948853
1710863460000,400.214,400.214,400.214,400.214,0.013199999928474426
1710863520000,400.294,400.314,400.214,400.214,0.052799999713897705
1710863580000,400.214,400.214,400.214,400.214,0.052799999713897705
1710863640000,400.214,400.214,400.214,400.214,0.026399999856948853
1710863700000,400.214,400.394,400.214,400.394,0.052799999713897705
1710863760000,400.394,400.394,399.514,399.514,0.06599999964237213
1710863820000,399.514,400.004,399.424,400.004,0.06599999964237213
1710863880000,400.004,400.004,399.424,400.004,0.09239999949932098
1710863940000,400.004,400.014,400.004,400.004,0.06599999964237213
1710864000000,400.004,400.014,400.004,400.004,0.04050000011920929
1710864060000,400.004,400.014,400.004,400.004,0.07919999957084656
1710864120000,400.014,400.014,399.864,399.864,0.07919999957084656
1710864180000,399.864,399.864,399.864,399.864,0.026399999856948853
1710864300000,400.014,400.014,400.004,400.004,0.014100000262260437
1710864360000,400.004,400.004,400.004,400.004,0.026399999856948853
1710864420000,400.004,400.004,400.004,400.004,0.03959999978542328
1710864480000,400.004,400.004,399.424,399.424,0.06599999964237213
1710864540000,399.424,399.424,399.424,399.424,0.026399999856948853
1710864600000,399.424,399.424,399.424,399.424,0.026399999856948853
1710864660000,400.014,400.014,399.424,399.424,0.06599999964237213
1710864780000,399.424,399.424,399.424,399.424,0.026399999856948853
1710864840000,399.424,399.424,399.424,399.424,0.06599999964237213
1710864900000,399.424,399.424,399.424,399.424,0.03959999978542328
1710864960000,399.424,399.424,399.424,399.424,0.03959999978542328
1710865020000,399.424,399.434,399.424,399.434,0.04050000011920929
1710865080000,399.434,399.434,399.434,399.434,0.03959999978542328
1710865140000,399.434,399.434,399.434,399.434,0.052799999713897705
1710865200000,399.434,399.434,399.434,399.434,0.06599999964237213
1710865260000,399.434,399.524,399.434,399.524,0.052799999713897705
1710865320000,399.574,399.644,399.434,399.644,0.05550000071525574
1710865380000,399.434,399.754,399.434,399.644,0.06689999997615814
1710865440000,400.124,400.554,400.124,400.554,0.09239999949932098
1710865500000,400.554,400.554,400.534,400.534,0.03959999978542328
1710865560000,400.534,400.614,400.534,400.614,0.053700000047683716
1710865620000,400.534,400.924,400.534,400.534,0.08009999990463257
1710865680000,400.104,400.734,400.104,400.544,0.06599999964237213
1710865740000,400.544,400.544,399.964,400.374,0.052799999713897705
1710865800000,400.374,400.554,400.374,400.554,0.04050000011920929
1710865860000,400.554,400.554,400.554,400.554,0.052799999713897705
1710865920000,400.554,400.554,400.554,400.554,0.03959999978542328
1710866040000,400.554,400.554,400.554,400.554,0.026399999856948853
1710866100000,400.664,400.664,400.664,400.664,0.026399999856948853
1710866160000,400.664,400.694,400.664,400.694,0.052799999713897705
1710866220000,400.694,400.704,400.694,400.694,0.03959999978542328
1710866280000,400.704,401.004,400.694,401.004,0.11969999969005585
1710866340000,401.004,401.584,400.974,401.584,0.18060000240802765
1710866400000,401.624,402.284,401.244,401.834,0.13860000669956207
1710866460000,401.614,402.084,401.614,401.874,0.06689999997615814
1710866520000,401.874,402.264,401.454,401.474,0.13289999961853027
1710866580000,401.474,401.744,401.454,401.454,0.2994000017642975
1710866640000,401.454,401.454,401.454,401.454,0.03959999978542328
1710866760000,401.454,401.454,401.454,401.454,0.03959999978542328
1710866820000,401.454,401.454,401.454,401.454,0.07919999957084656
1710866880000,401.454,401.454,401.454,401.454,0.026399999856948853
1710866940000,401.454,402.374,401.454,401.454,0.08910000324249268
1710867000000,401.834,402.644,401.454,402.244,0.0908999964594841
1710867060000,401.614,402.314,401.614,401.614,0.061799999326467514
1710867120000,401.614,401.614,401.614,401.614,0.03959999978542328
1710867180000,401.614,401.924,401.614,401.924,0.014100000262260437
1710867240000,401.924,402.394,401.924,401.924,0.03959999978542328
1710867300000,401.924,402.094,401.924,402.094,0.06689999997615814
1710867360000,402.094,402.094,402.094,402.094,0.026399999856948853
1710867420000,402.094,402.094,402.094,402.094,0.03959999978542328
1710867480000,402.094,402.094,402.094,402.094,0.03959999978542328
1710867540000,402.104,402.154,402.094,402.144,0.3440999984741211
1710867600000,402.094,402.114,402.094,402.104,0.09239999949932098
1710867660000,402.114,402.124,402.094,402.094,0.08009999990463257
1710867720000,402.094,402.214,402.094,402.214,0.052799999713897705
1710867780000,402.224,402.224,402.214,402.214,0.026399999856948853
1710867900000,402.224,402.224,402.154,402.154,0.09239999949932098
1710867960000,402.154,402.154,402.154,402.154,0.06599999964237213
1710868020000,402.154,402.154,401.454,401.454,0.093299999833107
1710868080000,401.454,401.454,401.454,401.454,0.03959999978542328
1710868140000,401.454,401.824,401.454,401.824,0.052799999713897705
1710868200000,401.824,401.824,401.824,401.824,0.03959999978542328
1710868260000,402.664,402.664,401.854,402.494,0.07919999957084656
1710868320000,402.494,402.744,402.494,402.494,0.053700000047683716
1710868380000,402.494,402.494,402.494,402.494,0.013199999928474426
1710868440000,402.584,403.624,402.584,403.444,0.093299999833107
1710868500000,403.444,403.444,403.444,403.444,0.026399999856948853
1710868560000,403.494,403.494,403.444,403.444,0.03959999978542328
1710868620000,403.444,403.444,403.444,403.444,0.013199999928474426
1710868680000,403.444,403.444,403.444,403.444,0.026399999856948853
1710868740000,403.444,403.444,403.444,403.444,0.03959999978542328
1710868800000,403.444,403.444,403.444,403.444,0.03959999978542328
1710868860000,403.444,403.554,403.444,403.554,0.07919999957084656
1710868920000,403.554,403.554,403.554,403.554,0.013199999928474426
1710868980000,403.554,403.764,403.554,403.764,0.03959999978542328
1710869040000,403.764,403.784,403.764,403.784,0.052799999713897705
1710869100000,403.784,403.784,403.784,403.784,0.026399999856948853
1710869160000,403.784,403.784,403.784,403.784,0.03959999978542328
1710869220000,403.784,403.794,403.784,403.794,0.053700000047683716
1710869280000,403.794,403.994,403.794,403.994,0.09239999949932098
1710869340000,403.994,403.994,403.794,403.794,0.052799999713897705
1710869400000,403.794,404.034,403.794,404.034,0.06599999964237213
1710869460000,404.034,404.054,404.034,404.054,0.052799999713897705
1710869520000,404.054,404.054,404.054,404.054,0.026399999856948853
1710869580000,404.054,404.444,403.904,404.444,0.06689999997615814
1710869640000,404.474,404.474,404.474,404.474,0.022199999541044235
1710869700000,403.794,403.794,403.784,403.784,0.03959999978542328
1710869880000,403.784,403.784,403.784,403.784,0.026399999856948853
1710869940000,403.784,403.784,403.784,403.784,0.013199999928474426
1710870000000,403.784,403.784,403.784,403.784,0.03959999978542328
1710870060000,403.784,403.784,403.784,403.784,0.03959999978542328
1710870120000,403.784,403.784,403.784,403.784,0.03959999978542328
1710870180000,403.624,403.624,403.624,403.624,0.026399999856948853
1710870240000,403.624,403.624,403.624,403.624,0.052799999713897705
1710870300000,403.624,403.624,403.624,403.624,0.026399999856948853
1710870420000,403.864,403.864,403.864,403.864,0.03959999978542328
1710870480000,403.864,403.864,403.654,403.684,0.09239999949932098
1710870660000,403.904,403.944,403.904,403.944,0.052799999713897705
1710870720000,403.944,403.944,403.944,403.944,0.052799999713897705
1710870780000,403.944,403.944,403.754,403.904,0.052799999713897705
1710871020000,403.764,404.214,403.654,403.654,0.052799999713897705
1710871080000,403.624,403.624,403.624,403.624,0.026399999856948853
1710871140000,404.144,404.374,404.144,404.374,0.06599999964237213
1710871260000,404.374,404.374,404.374,404.374,0.013199999928474426
1710871320000,404.374,404.374,404.374,404.374,0.013199999928474426
1710871380000,403.624,404.384,403.624,404.384,0.07919999957084656
1710871440000,403.624,404.664,403.624,404.444,0.12780000269412994
1710871500000,404.444,404.634,404.444,404.444,0.06599999964237213
1710871560000,404.454,404.454,403.854,403.854,0.014100000262260437
1710871620000,403.754,403.754,403.754,403.754,0.07919999957084656
1710871680000,403.754,403.814,403.754,403.814,0.08009999990463257
1710871740000,403.814,403.814,403.814,403.814,0.03959999978542328
1710871800000,403.814,403.814,403.814,403.814,0.03959999978542328
1710871920000,403.814,403.814,403.814,403.814,0.013199999928474426
1710871980000,403.814,403.814,403.814,403.814,0.03959999978542328
1710872040000,403.814,403.814,403.814,403.814,0.03959999978542328
1710872100000,403.814,403.814,403.814,403.814,0.06599999964237213
1710872160000,403.814,403.824,403.814,403.824,0.026399999856948853
1710872220000,403.824,403.824,403.824,403.824,0.013199999928474426
1710872280000,403.824,403.824,403.334,403.334,0.03959999978542328
1710872340000,403.334,403.334,402.214,402.214,0.10559999942779541
1710872460000,402.444,403.354,402.444,403.354,0.052799999713897705
1710872520000,403.444,403.444,403.444,403.444,0.013199999928474426
1710872580000,403.444,403.444,403.444,403.444,0.026399999856948853
1710872640000,403.444,403.744,403.444,403.554,0.07919999957084656
1710872700000,403.754,403.764,403.744,403.754,0.1451999992132187
1710872760000,403.764,403.764,403.554,403.554,0.10649999976158142
1710872820000,403.554,403.814,403.554,403.814,0.14190000295639038
1710872880000,403.824,404.124,403.604,404.124,0.10649999976158142
1710872940000,404.264,404.264,404.264,404.264,0.026399999856948853
1710873060000,404.254,404.254,403.374,403.374,0.026399999856948853
1710873120000,403.374,403.374,403.374,403.374,0.026399999856948853
1710873180000,404.094,404.094,403.374,403.374,0.014100000262260437
1710873240000,403.374,403.374,403.374,403.374,0.03959999978542328
1710873300000,403.864,403.864,403.864,403.864,0.03959999978542328
1710873360000,403.864,403.864,403.864,403.864,0.026399999856948853
1710873420000,403.864,403.864,403.864,403.864,0.013199999928474426
1710873480000,403.864,403.864,403.864,403.864,0.03959999978542328
1710873540000,403.864,403.864,403.864,403.864,0.03959999978542328
1710873600000,403.864,403.864,403.864,403.864,0.03959999978542328
1710873660000,403.864,403.864,403.864,403.864,0.03959999978542328
1710873720000,403.864,403.864,403.864,403.864,0.06599999964237213
1710873780000,403.864,403.864,403.864,403.864,0.03959999978542328
1710873840000,403.864,403.924,403.864,403.924,0.052799999713897705
1710873900000,403.864,404.044,403.864,403.864,0.07919999957084656
1710873960000,403.864,404.324,403.864,404.014,0.05460000038146973
1710874080000,404.014,404.174,404.014,404.174,0.06599999964237213
1710874140000,404.184,404.434,404.014,404.014,0.093299999833107
1710874260000,404.014,404.014,404.014,404.014,0.026399999856948853
1710874380000,404.294,404.294,404.014,404.014,0.06689999997615814
1710874440000,404.014,404.014,403.394,403.394,0.09239999949932098
1710874500000,403.264,403.374,403.264,403.284,0.07919999957084656
1710874560000,403.284,403.284,403.284,403.284,0.052799999713897705
1710874620000,403.764,403.764,403.264,403.264,0.06599999964237213
1710874680000,403.264,403.634,403.264,403.264,0.13289999961853027
1710874740000,403.974,403.974,403.264,403.464,0.10740000009536743
1710874800000,403.264,403.644,403.264,403.624,0.10559999942779541
1710874860000,403.634,403.644,403.264,403.264,0.10140000283718109
1710874920000,404.092,404.092,403.264,403.274,0.305400013923645
1710874980000,403.264,404.094,403.264,404.094,0.08009999990463257
1710875040000,404.114,404.114,404.114,404.114,0.013199999928474426
1710875100000,404.114,404.114,403.264,403.324,0.12330000102519989
1710875160000,403.314,404.124,403.314,404.124,0.014999999664723873
1710875220000,404.124,404.124,404.124,404.124,0.03959999978542328
1710875280000,404.344,404.344,404.124,404.124,0.03959999978542328
1710875340000,404.134,404.134,404.134,404.134,0.03959999978542328
1710875400000,403.994,403.994,403.864,403.864,0.09239999949932098
1710875460000,403.864,403.864,403.864,403.864,0.013199999928474426
1710875520000,403.864,403.864,403.264,403.264,0.09239999949932098
1710875580000,403.304,403.304,403.264,403.264,0.09239999949932098
1710875640000,403.264,403.274,402.884,403.104,0.06780000030994415
1710875700000,402.884,403.124,402.884,403.124,0.026399999856948853
1710875820000,403.124,403.134,403.124,403.134,0.026399999856948853
1710875880000,403.134,403.144,403.124,403.134,0.07919999957084656
1710875940000,403.154,403.154,403.154,403.154,0.013199999928474426
1710876000000,403.364,403.614,403.274,403.474,0.11969999969005585
1710876060000,403.474,403.474,403.274,403.344,0.13199999928474426
1710876120000,403.344,403.554,403.274,403.274,0.08910000324249268
1710876180000,403.274,403.274,403.274,403.274,0.013199999928474426
1710876240000,403.274,403.504,403.274,403.274,0.03959999978542328
1710876360000,403.274,403.274,403.274,403.274,0.013199999928474426
1710876420000,403.274,403.804,403.274,403.494,0.12870000302791595
1710876480000,403.494,403.704,403.494,403.694,0.10559999942779541
1710876540000,403.704,403.884,403.494,403.704,0.42899999022483826
1710876600000,403.714,403.714,403.494,403.494,0.14190000295639038
1710876660000,403.494,403.494,403.494,403.494,0.052799999713897705
1710876720000,403.494,403.494,403.494,403.494,0.03959999978542328
1710876780000,403.494,403.584,403.494,403.584,0.053700000047683716
1710876840000,403.584,403.584,403.584,403.584,0.026399999856948853
1710876900000,403.744,403.784,403.684,403.784,0.10830000042915344
1710876960000,403.784,403.804,403.744,403.804,0.052799999713897705
1710877020000,403.804,403.804,403.744,403.744,0.06599999964237213
1710877080000,403.744,403.964,403.744,403.904,0.10559999942779541
1710877140000,403.914,403.924,403.904,403.924,0.053700000047683716
1710877200000,403.934,404.124,403.814,403.924,0.18569999933242798
1710877260000,404.034,404.074,403.994,404.074,0.07919999957084656
1710877320000,403.994,404.074,403.924,403.924,0.08820000290870667
1710877380000,403.924,403.924,403.914,403.914,0.052799999713897705
1710877440000,403.914,404.304,403.914,404.304,0.093299999833107
1710877500000,404.314,404.314,403.944,404.124,0.16830000281333923
1710877560000,404.124,404.144,404.054,404.054,0.06599999964237213
1710877620000,404.054,404.164,404.054,404.164,0.093299999833107
1710877680000,404.124,404.134,404.124,404.134,0.06689999997615814
1710877740000,404.124,404.304,404.054,404.244,0.15839999914169312
1710877800000,404.244,404.244,403.664,403.664,0.08910000324249268
1710877860000,403.714,403.834,403.664,403.704,0.1965000033378601
1710877920000,403.934,404.054,403.704,404.054,0.04050000011920929
1710877980000,404.184,404.314,404.184,404.314,0.10740000009536743
1710878040000,404.224,404.764,404.124,404.434,0.3393000066280365
1710878100000,404.714,405.244,404.714,405.164,0.13650000095367432
1710878160000,405.164,405.184,405.124,405.174,0.2280000001192093
1710878220000,405.184,405.414,405.124,405.404,0.4374000132083893
1710878280000,405.414,405.414,405.124,405.364,0.35190001130104065
1710878340000,405.364,405.364,404.574,404.774,0.4334999918937683
