timestamp,open,high,low,close,volume
1710858360000,35.974,35.974,35.924,35.944,0.15600000321865082
1710858420000,35.944,35.944,35.874,35.904,0.3993000090122223
1710858480000,35.894,35.904,35.894,35.904,0.14790000021457672
1710858540000,35.914,35.914,35.904,35.904,0.014100000262260437
1710858600000,35.914,35.924,35.894,35.904,0.2484000027179718
1710858660000,35.904,35.904,35.894,35.904,0.08910000324249268
1710858720000,35.914,35.944,35.914,35.944,0.186599999666214
1710858780000,35.944,35.944,35.944,35.944,0.03959999978542328
1710858840000,35.944,35.954,35.924,35.954,0.31859999895095825
1710858900000,35.944,35.954,35.924,35.924,0.17249999940395355
1710858960000,35.934,35.934,35.914,35.914,0.052799999713897705
1710859020000,35.924,35.944,35.904,35.944,0.21389999985694885
1710859080000,35.944,35.944,35.914,35.934,0.1923000067472458
1710859140000,35.924,35.964,35.924,35.964,0.21570000052452087
1710859200000,35.964,35.994,35.964,35.984,0.3179999887943268
1710859260000,35.984,35.984,35.934,35.974,0.26579999923706055
1710859320000,35.944,35.954,35.934,35.954,0.06599999964237213
1710859380000,35.934,35.944,35.904,35.944,0.17159999907016754
1710859440000,35.934,35.944,35.934,35.944,0.07919999957084656
1710859500000,35.944,35.964,35.944,35.964,0.1469999998807907
1710859560000,35.964,35.964,35.954,35.954,0.19470000267028809
1710859620000,35.954,35.964,35.944,35.954,0.16019999980926514
1710859680000,35.944,35.974,35.944,35.974,0.09239999949932098
1710859740000,35.954,35.954,35.944,35.944,0.36809998750686646
1710859800000,35.954,35.954,35.904,35.924,0.25200000405311584
1710859860000,35.894,35.924,35.894,35.894,0.13289999961853027
1710859920000,35.904,35.934,35.904,35.934,0.2535000145435333
1710859980000,35.934,35.954,35.924,35.954,0.3398999869823456
1710860040000,35.954,35.974,35.944,35.974,0.4259999990463257
1710860100000,35.964,35.994,35.964,35.994,0.40860000252723694
1710860160000,36.004,36.004,35.994,35.994,0.1988999992609024
1710860220000,35.984,35.984,35.954,35.974,0.1875
1710860340000,35.964,35.964,35.914,35.944,0.11879999935626984
1710860400000,35.914,35.974,35.914,35.974,0.21299999952316284
1710860460000,35.974,35.974,35.974,35.974,0.18479999899864197
1710860520000,35.974,35.974,35.974,35.974,0.1451999992132187
1710860580000,35.994,36.014,35.984,36.014,0.3449999988079071
1710860640000,36.014,36.014,35.994,35.994,0.1979999989271164
1710860700000,35.994,35.994,35.994,35.994,0.052799999713897705
1710860760000,35.994,36.004,35.994,35.994,0.22529999911785126
1710860820000,35.994,35.994,35.994,35.994,0.10559999942779541
1710860880000,36.004,36.014,36.004,36.014,0.1451999992132187
1710860940000,35.994,36.014,35.994,36.014,0.1451999992132187
1710861060000,36.024,36.034,36.024,36.024,0.1460999995470047
1710861120000,36.024,36.034,36.024,36.024,0.22020000219345093
1710861180000,36.024,36.024,36.014,36.014,0.09239999949932098
1710861240000,36.014,36.014,36.014,36.014,0.06599999964237213
1710861300000,36.024,36.054,36.014,36.044,0.1428000032901764
1710861360000,36.044,36.044,36.024,36.034,0.12870000302791595
1710861420000,36.034,36.044,36.024,36.034,0.22619999945163727
1710861480000,36.044,36.044,36.024,36.034,0.06689999997615814
1710861540000,36.024,36.034,36.024,36.034,0.11969999969005585
1710861600000,36.034,36.034,36.034,36.034,0.03959999978542328
1710861660000,36.034,36.044,36.034,36.034,0.1460999995470047
1710861720000,36.044,36.054,36.044,36.054,0.10649999976158142
1710861780000,36.054,36.054,36.054,36.054,0.013199999928474426
1710861840000,36.044,36.044,36.044,36.044,0.013199999928474426
1710861900000,36.054,36.054,36.044,36.054,0.04050000011920929
1710861960000,36.054,36.054,36.054,36.054,0.052799999713897705
1710862020000,36.064,36.064,36.064,36.064,0.014100000262260437
1710862080000,36.054,36.064,36.054,36.054,0.13379999995231628
1710862140000,36.064,36.064,36.054,36.054,0.052799999713897705
1710862200000,36.054,36.074,36.054,36.074,0.05460000038146973
1710862260000,36.074,36.074,36.074,36.074,0.09239999949932098
1710862380000,36.084,36.094,36.064,36.064,0.15929999947547913
1710862440000,36.074,36.074,36.054,36.054,0.13289999961853027
1710862500000,36.064,36.064,36.054,36.064,0.1347000002861023
1710862560000,36.054,36.074,36.054,36.064,0.06599999964237213
1710862620000,36.074,36.074,36.064,36.074,0.06599999964237213
1710862680000,36.064,36.094,36.064,36.094,0.13199999928474426
1710862740000,36.094,36.104,36.094,36.094,0.07500000298023224
1710862800000,36.064,36.064,35.984,36.064,0.1875
1710862860000,36.024,36.074,36.024,36.054,0.26579999923706055
1710862920000,36.054,36.054,36.044,36.044,0.026399999856948853
1710863040000,36.044,36.044,36.024,36.024,0.061799999326467514
1710863100000,36.004,36.004,35.944,35.994,0.5669999718666077
1710863160000,36.004,36.004,35.994,36.004,0.05550000071525574
1710863220000,35.994,36.004,35.994,35.994,0.03959999978542328
1710863280000,36.004,36.004,35.954,35.954,0.05460000038146973
1710863340000,35.984,36.014,35.984,35.994,0.2079000025987625
1710863400000,36.004,36.024,35.994,36.014,0.18569999933242798
1710863460000,36.014,36.014,35.994,35.994,0.04859999939799309
1710863520000,36.004,36.004,36.004,36.004,0.013199999928474426
1710863580000,36.004,36.004,36.004,36.004,0.026399999856948853
1710863640000,36.004,36.004,35.994,35.994,0.022199999541044235
1710863700000,35.994,36.004,35.954,35.994,0.17159999907016754
1710863760000,35.994,36.014,35.984,36.004,0.23849999904632568
1710863820000,35.994,36.004,35.984,35.994,0.16019999980926514
1710863880000,35.984,35.994,35.984,35.994,0.12060000002384186
1710863940000,36.004,36.004,36.004,36.004,0.08009999990463257
1710864000000,36.004,36.004,36.004,36.004,0.026399999856948853
1710864060000,35.994,36.004,35.994,36.004,0.027300000190734863
1710864180000,36.014,36.034,36.014,36.034,0.22439999878406525
1710864240000,36.034,36.044,36.034,36.044,0.07919999957084656
1710864300000,36.044,36.064,36.044,36.054,0.1460999995470047
1710864360000,36.054,36.064,36.054,36.064,0.026399999856948853
1710864420000,36.054,36.054,36.044,36.044,0.03539999946951866
1710864480000,36.044,36.044,36.014,36.014,0.03539999946951866
1710864540000,36.004,36.014,36.004,36.014,0.09239999949932098
1710864600000,36.024,36.034,36.024,36.034,0.09239999949932098
1710864660000,36.024,36.024,36.024,36.024,0.013199999928474426
1710864780000,36.034,36.034,36.024,36.024,0.18060000240802765
1710864840000,36.034,36.034,36.024,36.024,0.014100000262260437
1710864900000,36.034,36.044,36.034,36.034,0.093299999833107
1710864960000,36.024,36.024,36.014,36.014,0.07919999957084656
1710865020000,36.024,36.034,36.024,36.024,0.09600000083446503
1710865080000,36.034,36.034,36.034,36.034,0.014100000262260437
1710865200000,36.024,36.024,36.024,36.024,0.013199999928474426
1710865260000,36.014,36.034,36.014,36.034,0.1979999989271164
1710865320000,36.024,36.034,36.024,36.034,0.093299999833107
1710865500000,36.024,36.024,35.984,36.004,0.11969999969005585
1710865560000,35.984,35.994,35.984,35.984,0.10649999976158142
1710865620000,35.994,36.004,35.984,36.004,0.188400000333786
1710865680000,36.004,36.004,35.974,35.974,0.11460000276565552
1710865740000,35.954,35.994,35.954,35.984,0.10320000350475311
1710865800000,35.994,35.994,35.984,35.984,0.2565000057220459
1710865860000,35.994,36.004,35.984,36.004,0.1460999995470047
1710865920000,35.994,35.994,35.994,35.994,0.013199999928474426
1710865980000,35.984,36.004,35.984,35.994,0.2517000138759613
1710866040000,35.994,35.994,35.964,35.984,0.14100000262260437
1710866100000,35.994,36.004,35.984,36.004,0.1451999992132187
1710866160000,35.994,36.004,35.984,35.994,0.1988999992609024
1710866220000,35.994,35.994,35.994,35.994,0.052799999713897705
1710866280000,36.004,36.004,36.004,36.004,0.053700000047683716
1710866340000,36.014,36.014,36.004,36.004,0.13199999928474426
1710866400000,36.014,36.014,35.984,35.994,0.13289999961853027
1710866460000,35.984,35.994,35.984,35.994,0.22619999945163727
1710866520000,35.994,35.994,35.994,35.994,0.03959999978542328
1710866580000,36.004,36.004,35.974,35.994,0.1460999995470047
1710866640000,35.964,35.994,35.964,35.984,0.027300000190734863
1710866700000,35.994,35.994,35.954,35.954,0.15839999914169312
1710866760000,35.974,35.974,35.974,35.974,0.013199999928474426
1710866820000,35.974,35.974,35.944,35.964,0.04859999939799309
1710866880000,35.964,35.974,35.964,35.974,0.06599999964237213
1710866940000,35.984,35.984,35.974,35.984,0.12780000269412994
1710867000000,35.984,35.984,35.974,35.984,0.1979999989271164
1710867060000,35.984,35.984,35.984,35.984,0.10559999942779541
1710867120000,35.994,35.994,35.984,35.994,0.14100000262260437
1710867180000,35.994,35.994,35.984,35.984,0.04859999939799309
1710867240000,35.984,35.984,35.984,35.984,0.026399999856948853
1710867360000,35.994,35.994,35.984,35.994,0.04050000011920929
1710867480000,35.994,35.994,35.994,35.994,0.052799999713897705
1710867540000,35.994,36.004,35.994,36.004,0.014100000262260437
1710867600000,35.994,35.994,35.964,35.984,0.052799999713897705
1710867660000,35.984,36.014,35.984,36.014,0.2175000011920929
1710867720000,36.014,36.014,35.954,35.984,0.3707999885082245
1710867780000,35.974,35.994,35.974,35.984,0.07919999957084656
1710867840000,35.974,35.994,35.974,35.994,0.13379999995231628
1710867900000,35.994,35.994,35.974,35.984,0.296999990940094
1710867960000,35.994,35.994,35.984,35.984,0.09690000116825104
1710868020000,35.994,36.004,35.984,35.994,0.12240000069141388
1710868080000,35.994,36.004,35.994,36.004,0.052799999713897705
1710868140000,35.984,35.994,35.974,35.974,0.1469999998807907
1710868200000,35.984,35.994,35.984,35.984,0.09510000050067902
1710868260000,35.994,35.994,35.974,35.994,0.10649999976158142
1710868560000,35.994,35.994,35.984,35.984,0.022199999541044235
1710868620000,35.994,35.994,35.954,35.964,0.18569999933242798
1710868680000,35.974,35.974,35.974,35.974,0.03959999978542328
1710868740000,35.964,35.974,35.964,35.974,0.13199999928474426
1710868800000,35.974,35.974,35.974,35.974,0.03959999978542328
1710868860000,35.974,35.994,35.974,35.994,0.27720001339912415
1710868920000,35.984,35.984,35.984,35.984,0.013199999928474426
1710868980000,35.974,35.984,35.974,35.974,0.18479999899864197
1710869040000,35.984,35.984,35.974,35.984,0.08009999990463257
1710869100000,35.974,35.984,35.974,35.984,0.093299999833107
1710869160000,35.974,35.984,35.974,35.974,0.06599999964237213
1710869220000,35.974,35.974,35.974,35.974,0.013199999928474426
1710869280000,35.984,35.984,35.984,35.984,0.013199999928474426
1710869400000,35.974,35.974,35.974,35.974,0.013199999928474426
1710869580000,35.984,35.984,35.984,35.984,0.014100000262260437
1710869640000,35.994,35.994,35.994,35.994,0.013199999928474426
1710869760000,36.004,36.004,36.004,36.004,0.013199999928474426
1710869880000,36.004,36.014,36.004,36.004,0.07919999957084656
1710869940000,36.004,36.004,35.994,35.994,0.10409999638795853
1710870000000,36.004,36.004,35.994,35.994,0.026399999856948853
1710870060000,35.994,35.994,35.994,35.994,0.013199999928474426
1710870120000,36.004,36.004,36.004,36.004,0.013199999928474426
1710870240000,35.994,35.994,35.994,35.994,0.013199999928474426
1710870300000,35.994,35.994,35.984,35.984,0.18479999899864197
1710870360000,35.994,35.994,35.984,35.984,0.1988999992609024
1710870420000,35.994,35.994,35.954,35.954,0.305400013923645
1710870480000,35.974,35.974,35.944,35.954,0.18479999899864197
1710870540000,35.964,35.974,35.964,35.974,0.07919999957084656
1710870600000,35.974,35.984,35.974,35.984,0.10649999976158142
1710870660000,35.994,36.004,35.994,36.004,0.07919999957084656
1710870720000,36.004,36.004,35.984,35.994,0.10649999976158142
1710870780000,35.984,36.004,35.984,35.994,0.17249999940395355
1710870840000,36.004,36.004,35.994,35.994,0.11879999935626984
1710870960000,36.004,36.004,35.994,36.004,0.08009999990463257
1710871020000,36.004,36.004,36.004,36.004,0.052799999713897705
1710871080000,36.004,36.014,36.004,36.014,0.03959999978542328
1710871140000,36.004,36.004,36.004,36.004,0.10559999942779541
1710871260000,36.004,36.004,35.994,35.994,0.10140000283718109
1710871320000,36.004,36.014,36.004,36.004,0.027300000190734863
1710871380000,36.004,36.004,36.004,36.004,0.03959999978542328
1710871440000,36.004,36.004,36.004,36.004,0.06599999964237213
1710871500000,36.014,36.014,36.004,36.004,0.0494999997317791
1710871680000,35.994,35.994,35.984,35.984,0.026399999856948853
1710871740000,35.994,35.994,35.994,35.994,0.013199999928474426
1710871800000,35.984,35.994,35.974,35.994,0.10649999976158142
1710871860000,35.984,35.994,35.984,35.994,0.1460999995470047
1710871920000,35.984,35.994,35.984,35.984,0.11879999935626984
1710871980000,35.974,35.984,35.964,35.974,0.12870000302791595
1710872040000,35.964,35.964,35.954,35.954,0.19050000607967377
1710872100000,35.954,35.954,35.944,35.944,0.21119999885559082
1710872160000,35.944,35.944,35.944,35.944,0.1979999989271164
1710872220000,35.944,35.944,35.944,35.944,0.07919999957084656
1710872280000,35.954,35.964,35.954,35.964,0.16830000281333923
1710872340000,35.974,35.974,35.954,35.954,0.06689999997615814
1710872400000,35.964,35.964,35.964,35.964,0.06599999964237213
1710872460000,35.964,35.974,35.964,35.974,0.04050000011920929
1710872580000,35.954,35.974,35.954,35.974,0.06599999964237213
1710872640000,35.974,35.974,35.974,35.974,0.026399999856948853
1710872700000,35.984,35.994,35.984,35.994,0.2639999985694885
1710872760000,35.994,36.004,35.994,36.004,0.15839999914169312
1710872820000,36.014,36.014,35.994,35.994,0.10140000283718109
1710872880000,36.004,36.004,36.004,36.004,0.013199999928474426
1710872940000,35.994,35.994,35.994,35.994,0.013199999928474426
1710873000000,35.994,36.004,35.994,36.004,0.026399999856948853
1710873060000,35.994,36.004,35.984,36.004,0.11969999969005585
1710873120000,35.994,36.004,35.984,36.004,0.09239999949932098
1710873180000,35.994,36.004,35.994,36.004,0.052799999713897705
1710873300000,36.014,36.014,36.004,36.004,0.06599999964237213
1710873360000,36.004,36.004,36.004,36.004,0.026399999856948853
1710873420000,36.004,36.004,35.994,35.994,0.06599999964237213
1710873480000,35.984,36.004,35.984,35.994,0.08009999990463257
1710873540000,36.004,36.004,35.994,36.004,0.094200000166893
1710873600000,36.014,36.024,36.014,36.024,0.07919999957084656
1710873660000,36.024,36.024,36.024,36.024,0.03959999978542328
1710873720000,36.034,36.034,36.034,36.034,0.014100000262260437
1710873780000,36.024,36.024,36.014,36.014,0.06599999964237213
1710873840000,36.004,36.004,35.994,35.994,0.18150000274181366
1710873960000,35.984,36.004,35.984,36.004,0.17249999940395355
1710874020000,36.004,36.004,35.994,35.994,0.06599999964237213
1710874080000,36.004,36.004,36.004,36.004,0.013199999928474426
1710874140000,35.994,35.994,35.994,35.994,0.013199999928474426
1710874200000,35.984,35.994,35.984,35.994,0.10649999976158142
1710874260000,36.004,36.004,35.984,35.994,0.052799999713897705
1710874440000,36.004,36.004,35.994,35.994,0.052799999713897705
1710874500000,35.984,35.984,35.984,35.984,0.026399999856948853
1710874560000,35.994,35.994,35.994,35.994,0.014100000262260437
1710874620000,35.994,35.994,35.984,35.984,0.061799999326467514
1710874680000,35.974,35.984,35.974,35.984,0.07919999957084656
1710874800000,35.984,35.984,35.974,35.974,0.022199999541044235
1710874860000,35.974,35.974,35.944,35.954,0.061799999326467514
1710874920000,35.964,35.974,35.954,35.974,0.17520000040531158
1710874980000,35.984,35.984,35.974,35.974,0.10740000009536743
1710875040000,35.964,35.964,35.954,35.954,0.03959999978542328
1710875100000,35.944,35.954,35.944,35.954,0.09000000357627869
1710875160000,35.954,35.954,35.944,35.954,0.13199999928474426
1710875220000,35.944,35.954,35.944,35.944,0.052799999713897705
1710875280000,35.914,35.934,35.914,35.934,0.11879999935626984
1710875340000,35.944,35.964,35.944,35.964,0.09239999949932098
1710875400000,35.964,35.974,35.954,35.974,0.1451999992132187
1710875460000,35.964,35.974,35.954,35.974,0.10649999976158142
1710875520000,35.974,35.974,35.964,35.964,0.13199999928474426
1710875580000,35.974,36.004,35.974,35.994,0.3822000026702881
1710875640000,35.994,35.994,35.984,35.994,0.10140000283718109
1710875700000,35.984,36.004,35.984,36.004,0.16110000014305115
1710875760000,35.994,36.014,35.994,36.004,0.1875
1710875820000,36.014,36.024,36.004,36.024,0.12060000002384186
1710875880000,36.004,36.014,36.004,36.014,0.052799999713897705
1710875940000,36.014,36.034,36.014,36.014,0.2046000063419342
1710876000000,36.024,36.024,36.014,36.014,0.1356000006198883
1710876060000,36.014,36.024,36.014,36.024,0.12060000002384186
1710876120000,36.024,36.024,36.014,36.014,0.07680000364780426
1710876180000,36.024,36.024,36.014,36.024,0.0494999997317791
1710876240000,36.014,36.024,36.014,36.014,0.03959999978542328
1710876300000,36.024,36.024,36.014,36.014,0.06599999964237213
1710876360000,36.014,36.024,36.014,36.014,0.2393999993801117
1710876420000,36.024,36.024,36.014,36.014,0.10649999976158142
1710876480000,36.024,36.024,36.014,36.024,0.06599999964237213
1710876540000,36.014,36.024,36.004,36.014,0.27810001373291016
1710876600000,36.024,36.024,36.004,36.014,0.2930999994277954
1710876660000,36.004,36.014,35.984,35.994,0.11460000276565552
1710876720000,35.994,35.994,35.974,35.994,0.08910000324249268
1710876780000,36.004,36.024,35.994,36.004,0.25110000371932983
1710876840000,36.014,36.024,35.994,35.994,0.26159998774528503
1710876900000,36.004,36.024,36.004,36.024,0.2939999997615814
1710876960000,36.014,36.014,35.994,36.014,0.26339998841285706
1710877020000,36.014,36.014,35.994,35.994,0.10140000283718109
1710877080000,35.994,35.994,35.984,35.984,0.022199999541044235
1710877140000,35.984,35.994,35.984,35.994,0.026399999856948853
1710877260000,35.984,35.984,35.984,35.984,0.026399999856948853
1710877320000,35.994,35.994,35.994,35.994,0.013199999928474426
1710877380000,35.994,35.994,35.984,35.984,0.022199999541044235
1710877560000,35.994,35.994,35.944,35.964,0.2070000022649765
1710877620000,35.954,35.984,35.944,35.974,0.23280000686645508
1710877680000,35.984,35.984,35.964,35.964,0.06689999997615814
1710877740000,35.954,35.954,35.914,35.914,0.17309999465942383
1710877800000,35.904,35.934,35.904,35.914,0.3440999984741211
1710877860000,35.914,35.944,35.904,35.944,0.3179999887943268
1710877920000,35.954,35.954,35.944,35.954,0.061799999326467514
1710877980000,35.944,35.954,35.944,35.954,0.09510000050067902
1710878040000,35.964,35.984,35.954,35.984,0.06780000030994415
1710878100000,35.994,36.014,35.984,35.984,0.3506999909877777
1710878160000,35.994,36.004,35.974,35.984,0.2379000037908554
1710878220000,35.994,35.994,35.974,35.974,0.3467999994754791
1710878280000,35.984,35.984,35.974,35.984,0.05550000071525574
1710878340000,35.964,36.004,35.964,35.974,0.6827999949455261
