timestamp,open,high,low,close,volume
1710839940000,28.045,28.045,28.039,28.039,0.2533999979496002
1710840000000,28.041,28.041,28.028,28.039,0.1266999989748001
1710840060000,28.04,28.044,28.037,28.043,0.19910000264644623
1710840120000,28.037,28.039,28.027,28.028,0.4887000024318695
1710840180000,28.028,28.032,28.028,28.032,0.19910000264644623
1710840240000,28.029,28.03,28.029,28.03,0.05429999902844429
1710840300000,28.023,28.027,28.023,28.027,0.1809999942779541
1710840360000,28.028,28.029,28.025,28.027,0.19910000264644623
1710840420000,28.028,28.033,28.023,28.025,0.38929998874664307
1710840480000,28.025,28.029,28.025,28.026,0.1809999942779541
1710840540000,28.027,28.029,28.026,28.026,0.2533999979496002
1710840600000,28.026,28.026,28.023,28.023,0.1266999989748001
1710840660000,28.023,28.025,28.023,28.025,0.149399995803833
1710840720000,28.026,28.029,28.019,28.023,0.34850001335144043
1710840780000,28.022,28.029,28.019,28.019,0.34850001335144043
1710840840000,28.019,28.025,28.019,28.022,0.3122999966144562
1710840900000,28.012,28.02,28.01,28.015,0.39820000529289246
1710840960000,28.016,28.016,28.007,28.01,0.3801000118255615
1710841020000,28.01,28.01,28.002,28.006,0.298799991607666
1710841080000,28.006,28.007,28.001,28.006,0.3801000118255615
1710841140000,28.006,28.013,28.006,28.012,0.29420000314712524
1710841200000,28.01,28.012,27.999,28,0.2851000130176544
1710841260000,28,28.005,28,28.005,0.07699999958276749
1710841320000,28.002,28.01,28,28.01,0.6877999901771545
1710841380000,28.01,28.015,28.01,28.01,0.4162999987602234
1710841440000,28.012,28.019,28.01,28.019,0.2353000044822693
1710841500000,28.02,28.028,28.019,28.028,0.4571000039577484
1710841560000,28.028,28.028,28.028,28.028,0.10859999805688858
1710841620000,28.028,28.028,28.02,28.02,0.19910000264644623
1710841680000,28.014,28.02,28.014,28.02,0.19910000264644623
1710841740000,28.022,28.03,28.017,28.029,0.44359999895095825
1710841800000,28.03,28.035,28.02,28.033,0.6018999814987183
1710841860000,28.032,28.043,28.03,28.043,0.4343999922275543
1710841920000,28.043,28.043,28.043,28.043,0.01810000091791153
1710841980000,28.043,28.043,28.043,28.043,0.1266999989748001
1710842040000,28.043,28.043,28.043,28.043,0.1809999942779541
1710842100000,28.043,28.043,28.023,28.025,0.4343999922275543
1710842160000,28.026,28.032,28.022,28.029,0.3303999900817871
1710842220000,28.029,28.03,28.017,28.03,0.3801000118255615
1710842280000,28.031,28.033,28.022,28.029,0.3303999900817871
1710842340000,28.027,28.028,28.001,28.001,0.2353000044822693
1710842400000,28.001,28.033,27.998,28.027,1.045300006866455
1710842460000,28.026,28.033,28.005,28.026,0.9187999963760376
1710842520000,28.028,28.038,28.02,28.038,0.4027999937534332
1710842640000,28.039,28.039,28.038,28.039,0.07240000367164612
1710842700000,28.04,28.046,28.017,28.038,0.5702999830245972
1710842760000,28.02,28.041,28.017,28.039,0.6700000166893005
1710842820000,28.039,28.052,28.016,28.052,0.7605000138282776
1710842880000,28.029,28.06,28.029,28.059,1.086300015449524
1710842940000,28.06,28.062,28.039,28.06,0.7289000153541565
1710843000000,28.061,28.064,28.061,28.062,0.34389999508857727
1710843060000,28.063,28.066,28.041,28.063,0.5838000178337097
1710843120000,28.063,28.068,28.05,28.052,0.3077000081539154
1710843180000,28.054,28.068,28.052,28.066,0.5249000191688538
1710843240000,28.065,28.066,28.062,28.063,0.34389999508857727
1710843300000,28.063,28.063,28.041,28.053,0.42089998722076416
1710843360000,28.054,28.057,28.054,28.057,0.09049999713897705
1710843420000,28.057,28.057,28.05,28.051,0.07240000367164612
1710843480000,28.053,28.064,28.048,28.064,0.6516000032424927
1710843540000,28.064,28.067,28.054,28.067,0.6065000295639038
1710843600000,28.068,28.071,28.059,28.065,0.8644999861717224
1710843660000,28.064,28.065,28.055,28.063,0.34850001335144043
1710843720000,28.065,28.066,28.055,28.066,0.3619999885559082
1710843780000,28.064,28.07,28.055,28.064,0.7332000136375427
1710843840000,28.064,28.064,28.054,28.06,0.3122999966144562
1710843900000,28.051,28.055,28.051,28.055,0.05429999902844429
1710843960000,28.055,28.058,28.045,28.055,0.3122999966144562
1710844020000,28.054,28.056,28.054,28.056,0.03620000183582306
1710844080000,28.052,28.053,28.052,28.053,0.05429999902844429
1710844140000,28.054,28.06,28.047,28.058,0.2896000146865845
1710844200000,28.059,28.06,28.056,28.058,0.13130000233650208
1710844260000,28.058,28.058,28.055,28.055,0.09049999713897705
1710844320000,28.055,28.055,28.05,28.052,0.16290000081062317
1710844380000,28.041,28.051,28.041,28.051,0.09969999641180038
1710844440000,28.044,28.049,28.044,28.047,0.1809999942779541
1710844500000,28.048,28.049,28.046,28.047,0.07240000367164612
1710844560000,28.039,28.047,28.039,28.047,0.09049999713897705
1710844620000,28.048,28.051,28.04,28.04,0.3619999885559082
1710844680000,28.045,28.055,28.045,28.055,0.2761000096797943
1710844740000,28.054,28.056,28.045,28.052,0.5249000191688538
1710844800000,28.053,28.059,28.048,28.057,0.6154000163078308
1710844860000,28.042,28.056,28.042,28.052,0.6334999799728394
1710844920000,28.051,28.054,28.04,28.044,0.42089998722076416
1710844980000,28.046,28.062,28.043,28.061,0.9006999731063843
1710845040000,28.062,28.063,28.049,28.056,0.4706000089645386
1710845100000,28.055,28.058,28.043,28.058,0.24449999630451202
1710845160000,28.059,28.073,28.049,28.072,1.063599944114685
1710845220000,28.071,28.073,28.057,28.072,0.7559000253677368
1710845280000,28.071,28.077,28.064,28.064,0.2806999981403351
1710845340000,28.048,28.07,28.048,28.067,0.5838000178337097
1710845400000,28.068,28.074,28.067,28.071,0.4706000089645386
1710845460000,28.072,28.072,28.07,28.071,0.2533999979496002
1710845520000,28.071,28.074,28.057,28.059,0.5656999945640564
1710845580000,28.06,28.063,28.041,28.054,0.5113999843597412
1710845640000,28.049,28.067,28.049,28.067,0.909600019454956
1710845700000,28.067,28.068,28.048,28.052,0.5522000193595886
1710845760000,28.053,28.054,28.039,28.052,0.6743999719619751
1710845820000,28.052,28.056,28.052,28.055,0.4616999924182892
1710845880000,28.052,28.068,28.052,28.067,0.8553000092506409
1710845940000,28.065,28.066,28.052,28.061,0.7828999757766724
1710846000000,28.06,28.06,28.049,28.057,0.30320000648498535
1710846060000,28.057,28.057,28.048,28.054,0.07240000367164612
1710846120000,28.055,28.056,28.04,28.056,0.5702999830245972
1710846180000,28.048,28.055,28.048,28.052,0.22179999947547913
1710846240000,28.05,28.059,28.044,28.056,0.4571000039577484
1710846300000,28.054,28.058,28.046,28.058,0.5479000210762024
1710846360000,28.047,28.057,28.044,28.056,0.4027999937534332
1710846420000,28.057,28.063,28.047,28.063,0.5249000191688538
1710846480000,28.064,28.064,28.048,28.061,0.5656999945640564
1710846540000,28.063,28.063,28.061,28.062,0.1809999942779541
1710846600000,28.062,28.067,28.05,28.065,0.8100000023841858
1710846660000,28.064,28.066,28.055,28.064,0.7512999773025513
1710846720000,28.064,28.064,28.056,28.062,0.2896000146865845
1710846780000,28.061,28.063,28.06,28.061,0.23989999294281006
1710846840000,28.061,28.064,28.054,28.064,0.3077000081539154
1710846900000,28.064,28.065,28.055,28.063,0.6018999814987183
1710846960000,28.063,28.065,28.055,28.062,0.15399999916553497
1710847020000,28.061,28.062,28.056,28.058,0.32580000162124634
1710847080000,28.058,28.06,28.043,28.059,0.4932999908924103
1710847140000,28.06,28.064,28.047,28.062,0.5067999958992004
1710847200000,28.064,28.066,28.05,28.062,0.6334999799728394
1710847260000,28.059,28.064,28.059,28.062,0.19910000264644623
1710847320000,28.063,28.065,28.049,28.065,0.19480000436306
1710847380000,28.066,28.069,28.057,28.065,0.6654000282287598
1710847440000,28.062,28.065,28.055,28.065,0.16750000417232513
1710847500000,28.066,28.068,28.055,28.068,0.42089998722076416
1710847560000,28.067,28.07,28.06,28.069,0.6877999901771545
1710847620000,28.061,28.072,28.06,28.07,1.0182000398635864
1710847680000,28.064,28.07,28.054,28.06,0.8644999861717224
1710847740000,28.064,28.065,28.054,28.063,0.7875000238418579
1710847800000,28.061,28.069,28.058,28.065,0.5613999962806702
1710847860000,28.061,28.067,28.059,28.067,0.3531000018119812
1710847920000,28.068,28.069,28.061,28.067,0.2896000146865845
1710847980000,28.068,28.069,28.057,28.064,0.29420000314712524
1710848040000,28.06,28.069,28.056,28.068,0.2896000146865845
1710848100000,28.069,28.07,28.064,28.07,0.49790000915527344
1710848160000,28.064,28.072,28.062,28.072,0.515999972820282
1710848220000,28.071,28.076,28.062,28.073,0.6697999835014343
1710848280000,28.064,28.074,28.064,28.07,0.4343999922275543
1710848340000,28.068,28.075,28.066,28.074,0.4706000089645386
1710848400000,28.071,28.076,28.067,28.072,0.29420000314712524
1710848460000,28.069,28.075,28.067,28.07,0.27149999141693115
1710848520000,28.07,28.07,28.054,28.069,0.2533999979496002
1710848580000,28.069,28.07,28.067,28.068,0.11320000141859055
1710848640000,28.069,28.074,28.063,28.066,0.5069000124931335
1710848700000,28.071,28.072,28.062,28.068,0.4162999987602234
1710848760000,28.065,28.068,28.062,28.068,0.19020000100135803
1710848820000,28.068,28.069,28.062,28.066,0.3077000081539154
1710848880000,28.067,28.069,28.064,28.069,0.16750000417232513
1710848940000,28.069,28.069,28.06,28.069,0.48899999260902405
1710849000000,28.07,28.071,28.061,28.069,0.362199991941452
1710849060000,28.07,28.079,28.069,28.079,0.3303999900817871
1710849120000,28.073,28.083,28.073,28.082,0.2533999979496002
1710849180000,28.081,28.086,28.079,28.083,0.21719999611377716
1710849240000,28.078,28.083,28.077,28.08,0.39820000529289246
1710849300000,28.078,28.082,28.074,28.082,0.2533999979496002
1710849360000,28.084,28.086,28.076,28.085,0.34389999508857727
1710849420000,28.077,28.085,28.076,28.085,0.5475999712944031
1710849480000,28.083,28.091,28.075,28.089,0.6338000297546387
1710849540000,28.082,28.09,28.081,28.088,0.3303999900817871
1710849600000,28.087,28.088,28.08,28.087,0.4571000039577484
1710849660000,28.088,28.089,28.081,28.087,0.16290000081062317
1710849720000,28.088,28.095,28.086,28.095,0.6200000047683716
1710849780000,28.089,28.097,28.083,28.092,0.6607999801635742
1710849840000,28.09,28.094,28.086,28.094,0.5476999878883362
1710849900000,28.086,28.097,28.086,28.097,0.6200000047683716
1710849960000,28.093,28.107,28.088,28.102,0.878000020980835
1710850020000,28.105,28.108,28.097,28.108,0.1266999989748001
1710850080000,28.109,28.109,28.097,28.107,0.37119999527931213
1710850140000,28.108,28.117,28.108,28.115,0.19910000264644623
1710850200000,28.114,28.115,28.107,28.112,0.4027999937534332
1710850260000,28.114,28.118,28.107,28.114,1.6698999404907227
1710850320000,28.115,28.119,28.107,28.117,1.8280999660491943
1710850380000,28.117,28.119,28.106,28.112,1.7648999691009521
1710850440000,28.112,28.112,28.102,28.102,1.488800048828125
1710850500000,28.103,28.117,28.099,28.117,1.2716000080108643
1710850560000,28.117,28.117,28.108,28.116,1.3530000448226929
1710850620000,28.109,28.115,28.102,28.106,1.6969000101089478
1710850680000,28.11,28.117,28.102,28.117,1.9414000511169434
1710850740000,28.116,28.118,28.106,28.116,1.6653000116348267
1710850800000,28.116,28.119,28.106,28.113,1.6922999620437622
1710850860000,28.113,28.123,28.113,28.118,1.6246999502182007
1710850920000,28.118,28.121,28.115,28.117,1.719499945640564
1710850980000,28.116,28.117,28.114,28.117,1.7827999591827393
1710851040000,28.117,28.117,28.113,28.115,1.1674000024795532
1710851100000,28.115,28.115,28.113,28.113,1.4842000007629395
1710851160000,28.113,28.113,28.113,28.113,1.9366999864578247
1710851220000,28.113,28.113,28.113,28.113,1.4660999774932861
1710851280000,28.113,28.113,28.113,28.113,1.5023000240325928
1710851340000,28.113,28.113,28.113,28.113,1.429900050163269
1710851400000,28.113,28.113,28.113,28.113,1.6470999717712402
1710851460000,28.113,28.113,28.113,28.113,1.5023000240325928
1710851520000,28.113,28.113,28.113,28.113,1.719499945640564
1710851580000,28.113,28.113,28.113,28.113,1.4660999774932861
1710851640000,28.113,28.113,28.113,28.113,1.5384999513626099
1710851700000,28.113,28.116,28.113,28.113,1.3937000036239624
1710851760000,28.113,28.115,28.113,28.113,1.3213000297546387
1710851820000,28.113,28.113,28.113,28.113,1.4479999542236328
1710851880000,28.113,28.113,28.113,28.113,1.7375999689102173
1710851940000,28.113,28.113,28.113,28.113,1.3574999570846558
1710852000000,28.113,28.113,28.113,28.113,1.1764999628067017
1710852060000,28.113,28.115,28.113,28.113,1.7014000415802002
1710852120000,28.113,28.115,28.113,28.113,1.5430999994277954
1710852180000,28.113,28.113,28.113,28.113,1.5928000211715698
1710852240000,28.113,28.116,28.113,28.116,1.954800009727478
1710852300000,28.116,28.12,28.113,28.116,1.7375999689102173
1710852360000,28.116,28.119,28.113,28.113,1.9005000591278076
1710852420000,28.113,28.12,28.113,28.117,1.7466000318527222
1710852480000,28.117,28.123,28.113,28.122,1.8327000141143799
1710852540000,28.122,28.126,28.113,28.125,1.9141000509262085
1710852600000,28.124,28.129,28.114,28.128,1.6517000198364258
1710852660000,28.128,28.128,28.115,28.125,1.565600037574768
1710852720000,28.125,28.125,28.117,28.12,1.4706000089645386
1710852780000,28.118,28.12,28.114,28.117,1.7015000581741333
1710852840000,28.117,28.119,28.114,28.116,1.669800043106079
1710852900000,28.116,28.12,28.114,28.12,1.6699999570846558
1710852960000,28.12,28.129,28.119,28.127,1.773800015449524
1710853020000,28.127,28.129,28.12,28.128,1.878100037574768
1710853080000,28.128,28.128,28.116,28.127,1.7014000415802002
1710853140000,28.128,28.133,28.117,28.13,1.6924999952316284
1710853200000,28.13,28.138,28.119,28.135,1.6246999502182007
1710853260000,28.135,28.136,28.12,28.124,1.6426000595092773
1710853320000,28.124,28.138,28.123,28.134,1.7106000185012817
1710853380000,28.133,28.138,28.125,28.129,1.6385999917984009
1710853440000,28.129,28.143,28.127,28.14,1.638200044631958
1710853500000,28.142,28.142,28.128,28.138,1.8869999647140503
1710853560000,28.138,28.14,28.127,28.132,1.8147000074386597
1710853620000,28.132,28.132,28.119,28.127,1.8011000156402588
1710853680000,28.121,28.128,28.113,28.113,1.6924999952316284
1710853740000,28.113,28.114,28.113,28.113,1.4026999473571777
1710853800000,28.113,28.124,28.113,28.121,1.6470999717712402
1710853860000,28.121,28.122,28.114,28.118,1.809999942779541
1710853920000,28.118,28.12,28.113,28.119,1.7152999639511108
1710853980000,28.119,28.126,28.113,28.123,1.7379000186920166
1710854040000,28.123,28.129,28.114,28.128,1.846500039100647
1710854100000,28.128,28.131,28.117,28.125,1.8869999647140503
1710854160000,28.125,28.133,28.116,28.132,1.968400001525879
1710854220000,28.124,28.135,28.121,28.126,1.8422000408172607
1710854280000,28.128,28.141,28.123,28.13,1.597499966621399
1710854340000,28.13,28.142,28.13,28.132,2.1177000999450684
1710854400000,28.12,28.144,28.12,28.143,1.75600004196167
1710854460000,28.143,28.146,28.134,28.144,1.6294000148773193
1710854520000,28.144,28.146,28.133,28.142,1.7331000566482544
1710854580000,28.142,28.15,28.133,28.139,1.7288000583648682
1710854640000,28.139,28.155,28.129,28.143,1.6608999967575073
1710854700000,28.143,28.157,28.139,28.149,1.4026999473571777
1710854760000,28.147,28.148,28.135,28.145,1.7965999841690063
1710854820000,28.14,28.147,28.134,28.142,1.7648999691009521
1710854880000,28.146,28.151,28.135,28.141,0.45249998569488525
1710854940000,28.141,28.152,28.141,28.145,0.4343999922275543
1710855000000,28.145,28.158,28.145,28.152,0.9049999713897705
1710855060000,28.154,28.175,28.154,28.158,1.1358000040054321
1710855120000,28.158,28.173,28.156,28.172,1.6019999980926514
1710855180000,28.172,28.176,28.157,28.165,1.787600040435791
1710855240000,28.165,28.168,28.148,28.168,1.4617999792099
1710855300000,28.168,28.181,28.159,28.17,1.9551000595092773
1710855360000,28.17,28.198,28.166,28.173,1.909600019454956
1710855420000,28.168,28.173,28.157,28.17,1.8824000358581543
1710855480000,28.17,28.173,28.157,28.165,2.122299909591675
1710855540000,28.165,28.176,28.162,28.176,1.5795999765396118
1710855600000,28.176,28.179,28.162,28.173,1.5566999912261963
1710855660000,28.169,28.173,28.161,28.169,1.9141000509262085
1710855720000,28.165,28.165,28.135,28.142,1.7603000402450562
1710855780000,28.138,28.149,28.134,28.139,1.9366999864578247
1710855840000,28.139,28.145,28.13,28.137,1.4797999858856201
1710855900000,28.139,28.148,28.133,28.145,1.8236000537872314
1710855960000,28.145,28.154,28.138,28.146,1.8734999895095825
1710856020000,28.146,28.151,28.139,28.143,1.8823000192642212
1710856080000,28.143,28.143,28.124,28.128,1.9910000562667847
1710856140000,28.129,28.137,28.121,28.126,1.9004000425338745
1710856200000,28.126,28.128,28.117,28.121,1.7919000387191772
1710856260000,28.121,28.125,28.113,28.122,1.4980000257492065
1710856320000,28.122,28.123,28.113,28.121,1.570199966430664
1710856380000,28.121,28.124,28.114,28.117,1.6157000064849854
1710856440000,28.117,28.127,28.115,28.126,1.7918000221252441
1710856500000,28.126,28.126,28.113,28.12,1.1720000505447388
1710856560000,28.118,28.126,28.114,28.123,1.004699945449829
1710856620000,28.123,28.127,28.117,28.124,0.6923999786376953
1710856680000,28.125,28.127,28.117,28.124,0.7376000285148621
1710856740000,28.125,28.136,28.116,28.128,0.4708999991416931
1710856800000,28.132,28.134,28.127,28.129,0.728600025177002
1710856860000,28.126,28.131,28.123,28.13,0.6108999848365784
1710856920000,28.126,28.136,28.126,28.136,0.4932999908924103
1710856980000,28.138,28.143,28.138,28.141,0.34389999508857727
1710857040000,28.143,28.148,28.139,28.145,0.4571000039577484
1710857100000,28.146,28.147,28.125,28.14,0.9276999831199646
1710857160000,28.135,28.138,28.115,28.119,0.968500018119812
1710857220000,28.12,28.125,28.115,28.125,0.7421000003814697
1710857280000,28.121,28.123,28.115,28.117,0.6381999850273132
1710857340000,28.117,28.122,28.116,28.117,0.5340999960899353
1710857400000,28.116,28.125,28.114,28.124,0.5792999863624573
1710857460000,28.125,28.133,28.125,28.131,0.8687999844551086
1710857520000,28.129,28.13,28.122,28.127,0.44339999556541443
1710857580000,28.128,28.133,28.126,28.132,0.6789000034332275
1710857640000,28.134,28.141,28.123,28.135,0.8194000124931335
1710857700000,28.136,28.137,28.125,28.136,0.5613999962806702
1710857760000,28.137,28.138,28.133,28.138,0.18559999763965607
1710857820000,28.14,28.146,28.136,28.142,0.5296000242233276
1710857880000,28.14,28.141,28.134,28.138,0.8553000092506409
1710857940000,28.139,28.14,28.133,28.134,0.4706000089645386
1710858000000,28.135,28.139,28.131,28.137,0.5113999843597412
1710858060000,28.137,28.138,28.128,28.138,0.5429999828338623
1710858120000,28.134,28.14,28.134,28.139,0.4932999908924103
1710858180000,28.138,28.147,28.132,28.147,0.5838000178337097
1710858240000,28.146,28.147,28.132,28.147,0.5295000076293945
1710858300000,28.149,28.15,28.135,28.149,0.6018999814987183
1710858360000,28.149,28.15,28.136,28.141,1.0455000400543213
1710858420000,28.144,28.159,28.143,28.158,0.4616999924182892
1710858480000,28.16,28.166,28.154,28.162,0.6516000032424927
1710858540000,28.16,28.161,28.155,28.16,0.3303999900817871
1710858600000,28.161,28.162,28.15,28.156,0.43470001220703125
1710858660000,28.158,28.162,28.137,28.162,0.5026000142097473
1710858720000,28.162,28.162,28.151,28.153,0.4253000020980835
1710858780000,28.144,28.16,28.144,28.15,0.8009999990463257
1710858840000,28.153,28.155,28.136,28.143,0.900600016117096
1710858900000,28.144,28.146,28.137,28.142,0.2533999979496002
1710858960000,28.143,28.144,28.132,28.14,0.4300999939441681
1710859020000,28.14,28.144,28.136,28.143,0.3077000081539154
1710859080000,28.144,28.147,28.135,28.144,0.29420000314712524
1710859140000,28.144,28.151,28.144,28.15,0.23989999294281006
1710859200000,28.152,28.155,28.143,28.15,0.7782999873161316
1710859260000,28.151,28.158,28.148,28.155,0.6018999814987183
1710859320000,28.148,28.165,28.148,28.161,0.44359999895095825
1710859380000,28.162,28.164,28.151,28.16,0.4887000024318695
1710859440000,28.16,28.161,28.149,28.16,0.5385000109672546
1710859500000,28.161,28.161,28.151,28.161,0.49790000915527344
1710859560000,28.162,28.166,28.149,28.164,0.7964000105857849
1710859620000,28.165,28.166,28.16,28.163,0.21719999611377716
1710859680000,28.165,28.169,28.156,28.166,0.4754999876022339
1710859740000,28.167,28.17,28.157,28.168,0.5113999843597412
1710859800000,28.17,28.173,28.163,28.163,0.6200000047683716
1710859860000,28.164,28.164,28.151,28.163,0.439300000667572
1710859920000,28.164,28.167,28.15,28.166,0.5113999843597412
1710859980000,28.167,28.17,28.157,28.167,0.19480000436306
1710860040000,28.167,28.169,28.157,28.162,0.37119999527931213
1710860100000,28.165,28.177,28.159,28.173,0.7107999920845032
1710860160000,28.172,28.175,28.161,28.173,0.6923999786376953
1710860220000,28.168,28.173,28.161,28.171,0.34389999508857727
1710860280000,28.164,28.171,28.164,28.167,0.257999986410141
1710860340000,28.168,28.17,28.159,28.163,0.579200029373169
1710860400000,28.164,28.166,28.153,28.163,0.6065000295639038
1710860460000,28.164,28.167,28.156,28.167,0.27149999141693115
1710860520000,28.169,28.17,28.163,28.168,0.6334999799728394
1710860580000,28.168,28.177,28.156,28.173,0.46630001068115234
1710860640000,28.173,28.173,28.164,28.171,0.34389999508857727
1710860700000,28.172,28.174,28.164,28.17,0.5748999714851379
1710860760000,28.164,28.169,28.164,28.169,0.09510000050067902
1710860820000,28.169,28.17,28.165,28.17,0.22179999947547913
1710860880000,28.172,28.174,28.164,28.174,0.45249998569488525
1710860940000,28.17,28.175,28.161,28.174,0.4074000120162964
1710861000000,28.17,28.181,28.168,28.172,0.45249998569488525
1710861060000,28.174,28.185,28.173,28.184,0.29420000314712524
1710861120000,28.185,28.189,28.175,28.188,0.5249000191688538
1710861180000,28.188,28.191,28.176,28.191,0.8101999759674072
1710861240000,28.19,28.19,28.178,28.184,0.6334999799728394
1710861300000,28.185,28.188,28.178,28.188,0.6654000282287598
1710861360000,28.188,28.188,28.175,28.179,1.0135999917984009
1710861420000,28.178,28.178,28.165,28.176,0.6970000267028809
1710861480000,28.175,28.18,28.165,28.174,0.6743000149726868
1710861540000,28.177,28.182,28.168,28.175,0.6970000267028809
1710861600000,28.177,28.18,28.168,28.18,0.6291999816894531
1710861660000,28.177,28.184,28.175,28.177,0.5113999843597412
1710861720000,28.179,28.179,28.168,28.176,0.5702999830245972
1710861780000,28.177,28.179,28.17,28.175,0.2533999979496002
1710861840000,28.175,28.181,28.17,28.18,0.28529998660087585
1710861900000,28.182,28.184,28.175,28.178,0.7239999771118164
1710861960000,28.176,28.181,28.17,28.18,0.5249000191688538
1710862020000,28.178,28.184,28.171,28.182,0.5522000193595886
1710862080000,28.173,28.182,28.17,28.18,0.34850001335144043
1710862140000,28.173,28.182,28.168,28.178,0.4797999858856201
1710862200000,28.178,28.182,28.171,28.18,0.47519999742507935
1710862260000,28.181,28.187,28.17,28.174,0.977400004863739
1710862320000,28.176,28.187,28.172,28.187,0.977400004863739
1710862380000,28.189,28.19,28.176,28.182,0.7832000255584717
1710862440000,28.184,28.188,28.176,28.188,0.7648000121116638
1710862500000,28.176,28.19,28.175,28.188,0.9230999946594238
1710862560000,28.188,28.193,28.179,28.193,0.6967999935150146
1710862620000,28.193,28.195,28.183,28.192,0.8553000092506409
